id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358141,2021-08-02,00:06:49,0.47971043,127.99578094,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3358142,2021-08-02,00:06:49,0.89364773,124.0837326,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3358143,2021-08-02,00:06:49,1.16457546,117.67964935,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3358144,2021-08-02,00:06:49,0.80615437,117.52171326,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3358145,2021-08-02,00:06:49,0.63316745,117.54838562,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3358146,2021-08-02,00:06:49,-1.4574444299999998,127.43680954,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3358147,2021-08-02,00:06:49,-2.8312307912500003,122.16758060375,8,snpp,1810,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358148,2021-08-02,00:06:49,-2.85182929,122.16880798,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358149,2021-08-02,00:06:49,-2.295468565,116.21839332500001,8,snpp,1500,Batuengau,Paser,Kalimantan Timur,cluster
3358150,2021-08-02,00:06:49,-3.8715444399999996,122.40484873333332,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3358151,2021-08-02,00:06:49,-3.903256535,122.4193306,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3358152,2021-08-02,00:06:49,-3.487475275,115.6232872,8,snpp,1280,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3358153,2021-08-02,00:06:49,-8.14571333,124.960845945,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358154,2021-08-02,00:06:49,-8.26033974,117.97015381,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3358155,2021-08-02,00:06:49,-7.6532437,114.06073507,8,snpp,1399,Mangaran,Situbondo,Jawa Timur,cluster
3358156,2021-08-02,00:06:49,-6.9770422,109.95343781,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3358157,2021-08-02,00:06:49,-7.77586937,114.22869872999999,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3358158,2021-08-02,00:06:49,-7.26341772,111.13548279,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3358159,2021-08-02,00:06:49,-7.27551508,111.10356903,8,snpp,1125,Tangen,Sragen,Jawa Tengah,cluster
3358160,2021-08-02,00:06:49,-7.31206512,111.23901367,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
3358161,2021-08-02,00:06:49,-8.6312294,117.50388336,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
