id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290775,2021-02-23,13:36:41,-2.63835025,110.34973145,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290776,2021-02-23,13:36:41,-2.78667903,105.97344208,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3290777,2021-02-23,13:36:41,-2.23900437,101.63700867,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3290778,2021-02-23,13:36:41,-2.21518755,101.63707733,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3290779,2021-02-23,13:36:41,-2.25230479,100.99227905,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290780,2021-02-23,13:36:41,-2.2221137300000002,100.96839904500001,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290781,2021-02-23,13:36:41,-2.21628451,100.96225739,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290782,2021-02-23,13:36:41,-2.18950438,100.95770264,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290783,2021-02-23,13:36:41,-2.18515491,100.96408081,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290784,2021-02-23,13:36:41,-2.15365744,100.94879913,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290785,2021-02-23,13:36:41,-0.2546464466666667,109.32614389999999,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290786,2021-02-23,13:36:41,-0.24253967333333334,109.33441416333334,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290787,2021-02-23,13:36:41,-0.19840279,109.34135818499999,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290788,2021-02-23,13:36:41,-0.18227017,109.34050751,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290789,2021-02-23,13:36:41,-0.16064836,109.3743515,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290790,2021-02-23,13:36:41,-0.15755529333333332,109.32749430333332,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290791,2021-02-23,13:36:41,-0.15472804,109.34317017,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290792,2021-02-23,13:36:41,-0.1439620075,109.38128852749999,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290793,2021-02-23,13:36:41,-0.1398474,109.33439636,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290794,2021-02-23,13:36:41,-1.17924154,102.029415135,8,noaa20,1280,Tebo Ulu,Tebo,Jambi,cluster
3290795,2021-02-23,13:36:41,0.03717672,109.30052948,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290796,2021-02-23,13:36:41,0.11711746,109.26364136,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290797,2021-02-23,13:36:41,-0.71435791,102.76957703,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3290798,2021-02-23,13:36:41,0.37788168,109.00418854,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3290799,2021-02-23,13:36:41,-0.74549299,101.39368439,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3290800,2021-02-23,13:36:41,-0.12094704,103.27150726,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290801,2021-02-23,13:36:41,-0.14490577,103.10464859000001,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290802,2021-02-23,13:36:41,-0.06692915,103.05886078,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290803,2021-02-23,13:36:41,-0.21946791,101.914253235,8,noaa20,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
3290804,2021-02-23,13:36:41,-0.02751931,103.03292847,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290805,2021-02-23,13:36:41,0.12916273,103.220579145,8,noaa20,1500,Enok,Indragiri Hilir,Riau,cluster
3290806,2021-02-23,13:36:41,0.278624385,102.97716521999999,7,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290807,2021-02-23,13:36:41,0.29197047600000003,102.984065246,7,noaa20,1935,Kuala Kampar,Pelalawan,Riau,cluster
3290808,2021-02-23,13:36:41,0.29318926,103.00191498,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3290809,2021-02-23,13:36:41,0.30765502,103.001781465,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290810,2021-02-23,13:36:41,0.30615875,102.99183655,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3290811,2021-02-23,13:36:41,0.349922838,103.0940979,8,noaa20,1588,Kuala Kampar,Pelalawan,Riau,cluster
3290812,2021-02-23,13:36:41,0.43585214,103.50823212,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3290813,2021-02-23,13:36:41,0.64222914,104.2754364,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3290814,2021-02-23,13:36:41,-0.03298184,99.80683899,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3290815,2021-02-23,13:36:41,0.9309341,104.737075805,8,noaa20,1280,Bintan Timur,Bintan,Kep. Riau,cluster
3290816,2021-02-23,13:36:41,0.81965095,103.39990616,8,noaa20,1280,Kundur,Karimun,Kep. Riau,cluster
3290817,2021-02-23,13:36:41,1.04452491,104.30400848,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3290818,2021-02-23,13:36:41,1.87650824,109.43438721,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3290819,2021-02-23,13:36:41,1.13480151,102.80513,7,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3290820,2021-02-23,13:36:41,1.25293982,101.52220917,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3290821,2021-02-23,13:36:41,1.29280019,101.38777161,8,noaa20,1125,Mandau,Bengkalis,Riau,cluster
3290822,2021-02-23,13:36:41,1.0759575366666667,98.95031992333332,8,noaa20,1399,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290823,2021-02-23,13:36:41,1.369343875,100.85034943,8,noaa20,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3290824,2021-02-23,13:36:41,1.64086656,101.48200734333334,8,noaa20,1399,Bukit Kapur,Dumai,Riau,cluster
3290825,2021-02-23,13:36:41,1.61226034,101.2328186,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3290826,2021-02-23,13:36:41,1.69562423,101.22528839,8,noaa20,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3290827,2021-02-23,13:36:41,1.7127513483333336,101.22879028333334,8,noaa20,1668,Tanah Putih,Rokan Hilir,Riau,cluster
3290828,2021-02-23,13:36:41,1.7223649600000002,101.24311066,8,noaa20,1280,Dumai Barat,Dumai,Riau,cluster
3290829,2021-02-23,13:36:41,1.7483325,101.36880493,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3290830,2021-02-23,13:36:41,1.53488553,99.38152313,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3290831,2021-02-23,13:36:41,1.68997467,99.2857132,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
3290832,2021-02-23,13:36:41,2.08516979,101.69541931,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,cluster
3290833,2021-02-23,13:36:41,2.086227535,101.64457321,8,noaa20,1280,Rupat Utara,Bengkalis,Riau,cluster
3290834,2021-02-23,13:36:41,1.799703,99.33905792,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3290835,2021-02-23,13:36:41,2.16284478,101.07113265999999,8,noaa20,1280,Dumai Barat,Dumai,Riau,cluster
3290836,2021-02-23,13:36:41,1.8374811133333333,98.62536282,8,noaa20,1875,Kolang,Sibolga,Sumatera Utara,cluster
3290837,2021-02-23,13:36:41,2.09551644,100.03889465,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
3290838,2021-02-23,13:36:41,2.23585582,100.94055939,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3290839,2021-02-23,13:36:41,2.01016855,99.3878479,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
