id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379720,2021-09-10,00:24:08,-3.6440310499999997,114.722637175,8,noaa20,1280,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3379721,2021-09-10,00:24:08,-6.0946455,106.67332458,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3379722,2021-09-10,00:24:08,-6.21469545,107.32437134,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3379723,2021-09-10,00:24:08,-6.26634359,107.3261261,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3379724,2021-09-10,00:24:08,-6.54862595,108.09465027,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3379725,2021-09-10,00:24:08,-6.56893349,108.18048859,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3379726,2021-09-10,00:24:08,-6.6286726,108.46391296,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3379727,2021-09-10,00:24:08,-6.9464879,110.00868225,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,cluster
3379728,2021-09-10,00:24:08,-6.95966148,109.47837067,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,cluster
3379729,2021-09-10,00:24:08,-7.71689892,113.92810059,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3379730,2021-09-10,00:24:08,-7.79038906,114.2011795,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3379731,2021-09-10,00:24:08,-8.01861191,113.80106354,8,noaa20,1125,Maesan,Bondowoso,Jawa Timur,cluster
3379732,2021-09-10,00:24:08,-7.32797885,108.52005005000001,8,noaa20,1280,Cisaga,Ciamis,Jawa Barat,cluster
