id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329052,2021-08-11,12:25:27,-10.16450405,123.75776672,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
329053,2021-08-11,12:25:27,-10.0979681,123.94730377,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329054,2021-08-11,12:25:27,-9.98789024,123.6984787,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329055,2021-08-11,12:25:27,-9.97291565,123.74286652,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329056,2021-08-11,12:25:27,-9.96912861,123.71879578,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329057,2021-08-11,12:25:27,-9.95934963,123.73126984,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329058,2021-08-11,12:25:27,-9.96385956,123.72734833,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329059,2021-08-11,12:25:27,-9.96011925,123.72659302,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329060,2021-08-11,12:25:27,-9.95637226,123.72586823,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329061,2021-08-11,12:25:27,-9.86106014,123.83441925,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329062,2021-08-11,12:25:27,-9.83737278,123.83634186,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329063,2021-08-11,12:25:27,-9.72698307,123.7290802,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
329064,2021-08-11,12:25:27,-9.4766283,124.0244751,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
329065,2021-08-11,12:25:27,-9.44839382,124.05122375,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
329066,2021-08-11,12:25:27,-10.00097275,120.61256409,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
329067,2021-08-11,12:25:27,-9.43450928,124.03930664,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
329068,2021-08-11,12:25:27,-9.43310356,124.02406311,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
329069,2021-08-11,12:25:27,-9.43701077,124.02442169,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
329070,2021-08-11,12:25:27,-9.20946217,124.75267792,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329071,2021-08-11,12:25:27,-9.96213055,120.04795074,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
329072,2021-08-11,12:25:27,-9.96544266,120.04846954,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
329073,2021-08-11,12:25:27,-9.87342548,120.62490082,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
329074,2021-08-11,12:25:27,-9.86981773,120.36328888,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
329075,2021-08-11,12:25:27,-9.87367821,120.3602829,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
329076,2021-08-11,12:25:27,-9.92128468,120.04840088,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
329077,2021-08-11,12:25:27,-9.91690731,120.05487823,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
329078,2021-08-11,12:25:27,-9.88154602,120.26439667,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
329079,2021-08-11,12:25:27,-9.90194798,120.04179382,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
329080,2021-08-11,12:25:27,-9.07951164,124.82874298,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
329081,2021-08-11,12:25:27,-9.84502411,119.9030304,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
329082,2021-08-11,12:25:27,-9.74114704,119.53659058,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
329083,2021-08-11,12:25:27,-9.75668144,119.32082367,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
329084,2021-08-11,12:25:27,-9.70055389,119.64820862,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
329085,2021-08-11,12:25:27,-9.70386505,119.64871216,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
329086,2021-08-11,12:25:27,-9.62297249,120.04705048,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
329087,2021-08-11,12:25:27,-9.73120308,119.30981445,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
329088,2021-08-11,12:25:27,-9.58805275,119.8087616,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
329089,2021-08-11,12:25:27,-9.68152046,119.14398956,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329090,2021-08-11,12:25:27,-9.67715168,119.15048981,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329091,2021-08-11,12:25:27,-9.58350945,119.61539459,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
329092,2021-08-11,12:25:27,-9.63101864,119.25466919,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329093,2021-08-11,12:25:27,-9.63049316,119.25816345,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329094,2021-08-11,12:25:27,-8.17366982,127.87410736,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
329095,2021-08-11,12:25:27,-9.48439598,119.73168945,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
329096,2021-08-11,12:25:27,-9.4699564,119.80441284,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
329097,2021-08-11,12:25:27,-9.5560627,119.05269623,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329098,2021-08-11,12:25:27,-9.38204479,119.35388184,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329099,2021-08-11,12:25:27,-9.37752628,119.33891296,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329100,2021-08-11,12:25:27,-8.49998093,124.09586334,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
329101,2021-08-11,12:25:27,-8.26617908,124.65239716,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329102,2021-08-11,12:25:27,-8.20349216,124.92328644,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329103,2021-08-11,12:25:27,-8.44508457,123.3614502,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
329104,2021-08-11,12:25:27,-8.44571877,123.3601532,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
329105,2021-08-11,12:25:27,-8.7097683,120.9125824,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
329106,2021-08-11,12:25:27,-8.68829632,120.85070038,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
329107,2021-08-11,12:25:27,-8.6329031,121.11756897,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
329108,2021-08-11,12:25:27,-8.46940136,121.99514008,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
329109,2021-08-11,12:25:27,-8.47290134,121.99577332,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
329110,2021-08-11,12:25:27,-8.46527195,121.99847412,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
329111,2021-08-11,12:25:27,-8.46590042,121.99454498,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
329112,2021-08-11,12:25:27,-8.61305046,120.9788208,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
329113,2021-08-11,12:25:27,-8.59175491,121.06987,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
329114,2021-08-11,12:25:27,-8.567976,120.99326324,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
329115,2021-08-11,12:25:27,-8.56740856,120.99692535,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
329116,2021-08-11,12:25:27,-8.56402493,120.99640656,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
329117,2021-08-11,12:25:27,-8.56007195,120.9995575,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
329118,2021-08-11,12:25:27,-8.56063938,120.99590302,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
329119,2021-08-11,12:25:27,-8.47535992,120.97940063,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
329120,2021-08-11,12:25:27,-8.93708229,117.19696045,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
329121,2021-08-11,12:25:27,-8.78164577,117.89807892,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
329122,2021-08-11,12:25:27,-8.78503895,117.89855957,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
329123,2021-08-11,12:25:27,-8.7463541,117.92627716,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
329124,2021-08-11,12:25:27,-8.7497406,117.9267807,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
329125,2021-08-11,12:25:27,-8.70988083,118.04724884,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
329126,2021-08-11,12:25:27,-8.61015797,118.69159698,7,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
329127,2021-08-11,12:25:27,-8.6649189,118.11801147,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
329128,2021-08-11,12:25:27,-8.5854311,118.44608307,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
329129,2021-08-11,12:25:27,-8.51647282,118.74942017,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
329130,2021-08-11,12:25:27,-8.50844574,118.7804184,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
329131,2021-08-11,12:25:27,-8.53845406,118.28580475,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
329132,2021-08-11,12:25:27,-8.4519701,118.6599884,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
329133,2021-08-11,12:25:27,-8.45533371,118.40799713,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
329134,2021-08-11,12:25:27,-8.36344624,118.82137299,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
329135,2021-08-11,12:25:27,-8.36291981,118.82488251,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
329136,2021-08-11,12:25:27,-8.56072903,117.42529297,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
329137,2021-08-11,12:25:27,-8.58320713,116.82939911,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
329138,2021-08-11,12:25:27,-8.28818798,118.55466461,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
329139,2021-08-11,12:25:27,-8.45017242,117.41647339,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
329140,2021-08-11,12:25:27,-8.44961548,117.4202652,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
329141,2021-08-11,12:25:27,-8.43242264,117.51335144,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
329142,2021-08-11,12:25:27,-8.43187618,117.51706696,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
329143,2021-08-11,12:25:27,-8.31483078,118.19250488,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
329144,2021-08-11,12:25:27,-8.31818581,118.19300842,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
329145,2021-08-11,12:25:27,-8.31535912,118.18894958,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
329146,2021-08-11,12:25:27,-8.31588459,118.18540955,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
329147,2021-08-11,12:25:27,-8.41492748,117.53728485,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
329148,2021-08-11,12:25:27,-8.35928249,117.84503937,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
329149,2021-08-11,12:25:27,-8.43755722,117.31049347,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
329150,2021-08-11,12:25:27,-8.31296539,117.99620056,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
329151,2021-08-11,12:25:27,-8.27795315,117.84870911,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
329152,2021-08-11,12:25:27,-8.20920467,118.01129913,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
329153,2021-08-11,12:25:27,-8.39785862,116.58914185,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329154,2021-08-11,12:25:27,-8.39756775,116.58850098,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329155,2021-08-11,12:25:27,-8.38728523,116.58720398,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329156,2021-08-11,12:25:27,-8.39081478,116.58782196,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329157,2021-08-11,12:25:27,-8.38376999,116.58649445,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329158,2021-08-11,12:25:27,-8.38427925,116.58298492,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329159,2021-08-11,12:25:27,-8.38076496,116.58226013,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329160,2021-08-11,12:25:27,-8.38128662,116.57868195,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329161,2021-08-11,12:25:27,-8.38184452,116.57485199,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329162,2021-08-11,12:25:27,-8.33305931,113.73527527,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
329163,2021-08-11,12:25:27,-7.99876785,113.99026489,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
329164,2021-08-11,12:25:27,-7.83266735,114.28197479,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329165,2021-08-11,12:25:27,-7.82563782,114.27368164,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329166,2021-08-11,12:25:27,-7.83015203,114.27080536,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329167,2021-08-11,12:25:27,-7.82613468,114.27018738,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329168,2021-08-11,12:25:27,-7.81163549,114.3146286,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329169,2021-08-11,12:25:27,-7.81613636,114.31175995,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329170,2021-08-11,12:25:27,-7.81760931,114.27241516,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329171,2021-08-11,12:25:27,-7.79852152,114.26216125,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
329172,2021-08-11,12:25:27,-7.7349987,114.26698303,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
329173,2021-08-11,12:25:27,-7.82636976,112.63602448,8,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
329174,2021-08-11,12:25:27,-7.59672356,111.63961792,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
329175,2021-08-11,12:25:27,-6.96456337,115.62032318,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
329176,2021-08-11,12:25:27,-6.87649059,115.32256317,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
329177,2021-08-11,12:25:27,-7.16489935,113.00239563,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
329178,2021-08-11,12:25:27,-7.15047646,112.97922516,7,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
329179,2021-08-11,12:25:27,-7.29950666,111.88358307,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
329180,2021-08-11,12:25:27,-7.29617453,111.87308502,7,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
329181,2021-08-11,12:25:27,-7.00441551,113.77042389,8,noaa20,1125,Lenteng,Sumenep,Jawa Timur,pixel
329182,2021-08-11,12:25:27,-7.00857019,113.77069092,8,noaa20,1125,Lenteng,Sumenep,Jawa Timur,pixel
329183,2021-08-11,12:25:27,-7.27612638,111.8445816,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
329184,2021-08-11,12:25:27,-7.10984802,112.75733185,7,noaa20,1125,Kamal,Bangkalan,Jawa Timur,pixel
329185,2021-08-11,12:25:27,-7.21494246,111.57779694,7,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
329186,2021-08-11,12:25:27,-7.06688499,112.30795288,7,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
329187,2021-08-11,12:25:27,-7.23455429,110.72467804,8,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,pixel
329188,2021-08-11,12:25:27,-7.06537199,111.52948761,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
329189,2021-08-11,12:25:27,-7.07018948,111.52999878,7,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
329190,2021-08-11,12:25:27,-7.06502008,111.53302765,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
329191,2021-08-11,12:25:27,-7.06055832,111.52894592,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
329192,2021-08-11,12:25:27,-7.06095982,111.5271759,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
329193,2021-08-11,12:25:27,-6.95785761,112.21979523,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
329194,2021-08-11,12:25:27,-6.95410204,112.21697998,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
329195,2021-08-11,12:25:27,-7.03034639,111.6749649,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
329196,2021-08-11,12:25:27,-6.91715097,111.54331207,8,noaa20,1125,Bogorejo,Blora,Jawa Tengah,pixel
329197,2021-08-11,12:25:27,-6.88020611,110.85234833,7,noaa20,1125,Undaan,Kudus,Jawa Tengah,pixel
329198,2021-08-11,12:25:27,-5.58348083,119.43756104,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
329199,2021-08-11,12:25:27,-5.54120493,119.58117676,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
329200,2021-08-11,12:25:27,-5.51429558,119.62349701,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
329201,2021-08-11,12:25:27,-6.91638899,108.91322327,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
329202,2021-08-11,12:25:27,-6.96132326,108.04521942,8,noaa20,1125,Cibugel,Sumedang,Jawa Barat,pixel
329203,2021-08-11,12:25:27,-6.68485832,108.34105682,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
329204,2021-08-11,12:25:27,-6.51248407,107.8523407,9,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
329205,2021-08-11,12:25:27,-4.85821486,105.68457794,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329206,2021-08-11,12:25:27,-4.8599577,105.68496704,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329207,2021-08-11,12:25:27,-4.83696747,105.68790436,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329208,2021-08-11,12:25:27,-4.83612347,105.69400024,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329209,2021-08-11,12:25:27,-4.83780766,105.68184662,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329210,2021-08-11,12:25:27,-2.50738716,119.1366806,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
329211,2021-08-11,12:25:27,-2.69467831,116.06152344,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
329212,2021-08-11,12:25:27,-2.80860806,115.15872192,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329213,2021-08-11,12:25:27,-2.8130281,115.07984924,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329214,2021-08-11,12:25:27,-2.81241632,115.08396149,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329215,2021-08-11,12:25:27,-3.20742702,112.34899902,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
329216,2021-08-11,12:25:27,-2.71690917,115.12085724,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329217,2021-08-11,12:25:27,-2.72049308,115.1213913,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329218,2021-08-11,12:25:27,-2.66837502,115.25042725,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
329219,2021-08-11,12:25:27,-2.62082362,115.11171722,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329220,2021-08-11,12:25:27,-2.59202981,114.7809906,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329221,2021-08-11,12:25:27,-2.59243464,114.78076935,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329222,2021-08-11,12:25:27,-2.58838892,114.78044128,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329223,2021-08-11,12:25:27,-2.52925181,115.07314301,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329224,2021-08-11,12:25:27,-2.53221822,115.07774353,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
329225,2021-08-11,12:25:27,-2.49810219,115.27914429,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
329226,2021-08-11,12:25:27,-2.49749875,115.28312683,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
329227,2021-08-11,12:25:27,-2.49455452,115.27861023,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
329228,2021-08-11,12:25:27,-2.49100685,115.27809143,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
329229,2021-08-11,12:25:27,-2.56809211,114.81623077,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329230,2021-08-11,12:25:27,-2.56036186,114.79357147,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329231,2021-08-11,12:25:27,-2.54503107,114.82141113,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329232,2021-08-11,12:25:27,-2.53476405,114.81560516,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329233,2021-08-11,12:25:27,-2.53902507,114.8119278,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329234,2021-08-11,12:25:27,-2.53539181,114.81139374,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329235,2021-08-11,12:25:27,-2.53175807,114.81085205,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329236,2021-08-11,12:25:27,-2.53202081,114.75915527,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329237,2021-08-11,12:25:27,-2.28531075,116.17806244,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
329238,2021-08-11,12:25:27,-2.47578001,114.8806839,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
329239,2021-08-11,12:25:27,-2.47709179,114.87980652,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
329240,2021-08-11,12:25:27,-2.47469687,114.8709259,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
329241,2021-08-11,12:25:27,-2.46741319,114.89540863,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
329242,2021-08-11,12:25:27,-2.46680355,114.89955902,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
329243,2021-08-11,12:25:27,-2.46601152,114.89625549,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
329244,2021-08-11,12:25:27,-2.46802664,114.78540039,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329245,2021-08-11,12:25:27,-2.47166157,114.78593445,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329246,2021-08-11,12:25:27,-2.44794321,114.89359283,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329247,2021-08-11,12:25:27,-1.61366189,120.28447723,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
329248,2021-08-11,12:25:27,-2.60100913,113.37216187,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
329249,2021-08-11,12:25:27,-2.35934663,114.91864014,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329250,2021-08-11,12:25:27,-2.36295438,114.91915894,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329251,2021-08-11,12:25:27,-2.36202741,114.91561127,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329252,2021-08-11,12:25:27,-2.3177681,114.86667633,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329253,2021-08-11,12:25:27,-1.96026981,116.33820343,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
329254,2021-08-11,12:25:27,-2.06892061,114.95810699,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
329255,2021-08-11,12:25:27,-2.61711764,111.15977478,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
