id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311372,2021-03-21,09:27:29,3.555752,117.353268,8,landsat8,102,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3311373,2021-03-21,09:27:29,3.5552543333333335,117.35416866666667,9,landsat8,111,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3311374,2021-03-21,09:27:29,4.115706,117.634504,7,landsat8,111,Nunukan,Nunukan,Kalimantan Utara,cluster
3311375,2021-03-21,09:27:29,-0.5499809166666667,115.70782441666665,9,landsat8,163,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3311376,2021-03-21,09:27:29,0.020763,116.4355515,8,landsat8,102,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3311377,2021-03-21,09:27:29,-0.9263708571428572,116.8808907142857,9,landsat8,139,Sepaku,Penajam Paser Utara,Kalimantan Timur,cluster
3311378,2021-03-21,09:27:29,-1.751658,115.043733,7,landsat8,90,Pematang Karau,Barito Timur,Kalimantan Tengah,cluster
3311379,2021-03-21,09:27:29,-2.0045028,115.071491,9,landsat8,127,Karusen Janang,Barito Timur,Kalimantan Tengah,cluster
3311380,2021-03-21,09:27:29,-2.0776198,115.14921939999999,8,landsat8,127,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3311381,2021-03-21,09:27:29,-2.173367,115.423337,7,landsat8,120,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3311382,2021-03-21,09:27:29,-1.855996,115.858209,9,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,cluster
3311383,2021-03-21,09:27:29,-1.848045,116.205861,9,landsat8,90,Tanahgrogot,Paser,Kalimantan Timur,cluster
3311384,2021-03-21,09:27:29,-2.144682,116.221095,9,landsat8,90,Batuengau,Paser,Kalimantan Timur,cluster
3311385,2021-03-21,09:27:29,-2.033449,116.301805,9,landsat8,90,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3311386,2021-03-21,09:27:29,-1.191385,116.785306,9,landsat8,90,Balikpapan Barat,Balikpapan,Kalimantan Timur,cluster
3311387,2021-03-21,09:27:29,-1.278241,116.81712,9,landsat8,90,Balikpapan Kota,Balikpapan,Kalimantan Timur,cluster
3311388,2021-03-21,09:27:29,-1.228844,116.826022,9,landsat8,90,Balikpapan Barat,Balikpapan,Kalimantan Timur,cluster
3311389,2021-03-21,09:27:29,-2.284379,116.102856,7,landsat8,90,Batuengau,Paser,Kalimantan Timur,cluster
3311390,2021-03-21,09:27:29,-2.35469,115.501498,9,landsat8,90,Paringin Selatan,Balangan,Kalimantan Selatan,cluster
3311391,2021-03-21,09:27:29,-2.348247,115.566781,7,landsat8,90,Juai,Balangan,Kalimantan Selatan,cluster
3311392,2021-03-21,09:27:29,-3.74482175,115.6018005,9,landsat8,120,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3311394,2021-03-21,09:27:29,-3.745906,115.601394,7,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3311395,2021-03-21,09:27:29,-3.622769,115.630752,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
