id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404462,2021-10-17,00:31:00,0.4841966,128.00260925,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
404463,2021-10-17,00:31:00,0.48490468,127.99816895,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
404464,2021-10-17,00:31:00,0.48351303,128.00689697,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
404465,2021-10-17,00:31:00,0.89564514,124.08492279,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
404466,2021-10-17,00:31:00,0.64427686,117.55456543,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
404467,2021-10-17,00:31:00,-1.46023476,127.43799591,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
404468,2021-10-17,00:31:00,-1.45965469,127.43419647,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
404469,2021-10-17,00:31:00,-0.68201739,117.0219574,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
404470,2021-10-17,00:31:00,-0.71923625,117.10787201,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
404471,2021-10-17,00:31:00,-0.69456387,116.26023102,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
404472,2021-10-17,00:31:00,-0.55123234,114.75202942,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404473,2021-10-17,00:31:00,-0.92827958,115.80286407,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
404474,2021-10-17,00:31:00,-0.86030227,114.6668396,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
404475,2021-10-17,00:31:00,-1.29064178,114.76989746,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
404476,2021-10-17,00:31:00,-1.28987265,114.76978302,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
404477,2021-10-17,00:31:00,-2.82236171,122.15989685,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404478,2021-10-17,00:31:00,-2.82173038,122.15576172,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404479,2021-10-17,00:31:00,-1.85467112,115.86009979,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
404480,2021-10-17,00:31:00,-2.86102867,122.15324402,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404481,2021-10-17,00:31:00,-2.06077957,115.57225037,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
404482,2021-10-17,00:31:00,-2.06023383,115.56877899,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
404483,2021-10-17,00:31:00,-2.21806192,115.49394989,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
404484,2021-10-17,00:31:00,-2.28907609,115.4940567,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
404485,2021-10-17,00:31:00,-2.34280682,114.67062378,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
404486,2021-10-17,00:31:00,-2.53875732,115.0209198,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404487,2021-10-17,00:31:00,-2.53819513,115.01737976,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404488,2021-10-17,00:31:00,-3.86987972,122.40201569,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404489,2021-10-17,00:31:00,-3.86920905,122.39762878,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404490,2021-10-17,00:31:00,-3.87055087,122.40641785,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404491,2021-10-17,00:31:00,-3.87122273,122.41081238,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404492,2021-10-17,00:31:00,-3.90315342,122.41748047,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404493,2021-10-17,00:31:00,-3.89933872,122.42256165,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404494,2021-10-17,00:31:00,-3.90380239,122.42189026,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404495,2021-10-17,00:31:00,-3.48507977,115.62175751,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
404496,2021-10-17,00:31:00,-3.52743459,114.74973297,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
404497,2021-10-17,00:31:00,-2.13579726,103.24636078,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
404498,2021-10-17,00:31:00,-2.69520164,103.50563049,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
404499,2021-10-17,00:31:00,-2.69420815,103.49964905,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
404500,2021-10-17,00:31:00,-2.69073176,103.49906921,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
404501,2021-10-17,00:31:00,-2.6917634,103.50501251,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
404502,2021-10-17,00:31:00,-8.2742157,123.51779938,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
404503,2021-10-17,00:31:00,-6.26405048,107.32788849,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
404504,2021-10-17,00:31:00,-7.25669098,112.78359222,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
404505,2021-10-17,00:31:00,-6.54513407,108.0947876,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
404506,2021-10-17,00:31:00,-8.2220211,118.14294434,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404507,2021-10-17,00:31:00,-8.21840954,118.1435318,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404508,2021-10-17,00:31:00,-8.21898746,118.14030457,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404509,2021-10-17,00:31:00,-8.22496033,118.13796997,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404510,2021-10-17,00:31:00,-8.22562408,118.14230347,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404511,2021-10-17,00:31:00,-8.21961975,118.14463806,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404512,2021-10-17,00:31:00,-8.2232275,118.14399719,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404513,2021-10-17,00:31:00,-8.22259426,118.13964844,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404514,2021-10-17,00:31:00,-8.22620773,118.13906097,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404515,2021-10-17,00:31:00,-8.22980976,118.13839722,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404516,2021-10-17,00:31:00,-8.1821146,117.64373779,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
404517,2021-10-17,00:31:00,-7.7121892,114.10528564,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,pixel
404518,2021-10-17,00:31:00,-7.53570652,112.4920578,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
404519,2021-10-17,00:31:00,-7.34242344,110.92708588,8,noaa20,1125,Mondokan,Sragen,Jawa Tengah,pixel
404520,2021-10-17,00:31:00,-7.71206999,113.04270172,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,pixel
404521,2021-10-17,00:31:00,-8.46472645,117.12365723,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
404522,2021-10-17,00:31:00,-7.94332457,112.95462036,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,pixel
404523,2021-10-17,00:31:00,-7.54244232,110.44087982,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
404524,2021-10-17,00:31:00,-7.54178047,110.43652344,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
404525,2021-10-17,00:31:00,-7.54622173,110.43946838,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
404526,2021-10-17,00:31:00,-7.54293394,110.44371796,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
404527,2021-10-17,00:31:00,-8.0109272,113.26234436,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
404528,2021-10-17,00:31:00,-8.00753403,113.26290131,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
404529,2021-10-17,00:31:00,-8.06607914,113.21533966,8,noaa20,1125,Kedungjajang,Lumajang,Jawa Timur,pixel
