id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262320,2021-03-03,13:36:00,-3.5388247966766357,102.11358642578125,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,pixel
262321,2021-03-03,13:36:00,-3.022251605987549,105.40550994873047,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
262322,2021-03-03,13:36:00,-2.9767117500305176,105.45791625976562,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
262323,2021-03-03,13:36:00,-2.9753050804138184,105.46758270263672,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
262324,2021-03-03,13:36:00,-2.9004173278808594,105.75150299072266,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
262325,2021-03-03,13:36:00,-2.369237184524536,105.20893859863281,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
262326,2021-03-03,13:36:00,0.2941363453865051,102.73096466064453,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
262327,2021-03-03,13:36:00,0.37893959879875183,102.29489135742188,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
262328,2021-03-03,13:36:00,0.615073025226593,103.23931884765625,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
262329,2021-03-03,13:36:00,0.515403687953949,102.28789520263672,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
262330,2021-03-03,13:36:00,1.0088276863098145,102.19849395751953,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
262331,2021-03-03,13:36:00,1.0309950113296509,101.32283782958984,9,aqua,3000,Siak,Siak,Riau,pixel
262332,2021-03-03,13:36:00,1.0323586463928223,101.33233642578125,8,aqua,3000,Pinggir,Bengkalis,Riau,pixel
262333,2021-03-03,13:36:00,1.322372317314148,102.32707977294922,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262334,2021-03-03,13:36:00,1.3236589431762695,102.33602905273438,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262335,2021-03-03,13:36:00,1.396722435951233,101.95198822021484,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
262336,2021-03-03,13:36:00,1.375174880027771,100.7879867553711,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
262337,2021-03-03,13:36:00,1.387277364730835,99.25728607177734,7,aqua,3000,Kota Padangsidempuan,Padangsidimpuan,Sumatera Utara,pixel
