id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316034,2021-06-19,11:30:02,-7.62420034,138.7441864,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3316035,2021-06-19,11:30:02,-10.16545677,120.33393097,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3316036,2021-06-19,11:30:02,-8.45267892,124.20298576249999,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3316037,2021-06-19,11:30:02,-8.47655869,121.96292877,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3316038,2021-06-19,11:30:02,-8.13697529,122.8730011,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3316039,2021-06-19,11:30:02,-3.70170915,138.16204070999999,8,snpp,1280,Woniki,Tolikara,Papua,cluster
3316040,2021-06-19,11:30:02,-3.51731062,137.92492676,8,snpp,1125,Wina,Tolikara,Papua,cluster
3316041,2021-06-19,11:30:02,-8.5776329,140.47546387,8,snpp,1125,Merauke,Merauke,Papua,cluster
3316042,2021-06-19,11:30:02,-8.57097816,140.4606781,8,snpp,1125,Merauke,Merauke,Papua,cluster
3316043,2021-06-19,11:30:02,0.48236322,127.99497223,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3316044,2021-06-19,11:30:02,-0.81516564,134.02241516,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3316045,2021-06-19,11:30:02,-0.8379181,132.94389343,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
