id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366107,2021-08-15,12:16:00,-10.178533554077148,123.83515167236328,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3366108,2021-08-15,12:16:00,-10.123725414276123,123.95920181274414,8,aqua,3414,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3366109,2021-08-15,12:16:00,-9.963017463684082,123.79290771484375,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3366110,2021-08-15,12:16:00,-9.459731101989746,124.03759765625,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3366111,2021-08-15,12:16:00,-9.82071590423584,119.92396545410156,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366112,2021-08-15,12:16:00,-9.726441383361816,119.7996826171875,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366113,2021-08-15,12:16:00,-8.175061225891113,127.85763549804688,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
3366114,2021-08-15,12:16:00,-8.160356521606445,127.8211669921875,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
3366115,2021-08-15,12:16:00,-8.800799369812012,121.31857299804688,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3366116,2021-08-15,12:16:00,-8.579458236694336,122.70659637451172,8,aqua,3414,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3366117,2021-08-15,12:16:00,-8.524110031127929,122.91162414550782,8,aqua,4236,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3366118,2021-08-15,12:16:00,-8.357501029968262,123.96599578857422,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3366119,2021-08-15,12:16:00,-7.827782154083252,126.2566146850586,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366120,2021-08-15,12:16:00,-8.525544166564941,120.96659469604492,8,aqua,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366121,2021-08-15,12:16:00,-8.437579154968262,117.58213806152344,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3366122,2021-08-15,12:16:00,-8.44056510925293,117.55875396728516,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3366123,2021-08-15,12:16:00,-3.9433748722076416,122.28377532958984,8,aqua,3000,Uepai,Konawe,Sulawesi Tenggara,cluster
3366124,2021-08-15,12:16:00,-3.2757229804992676,119.43103790283203,8,aqua,3000,Messawa,Mamasa,Sulawesi Barat,cluster
3366125,2021-08-15,12:16:00,-1.8650330305099487,115.86032104492188,7,aqua,3000,Batu Sopang,Paser,Kalimantan Timur,cluster
3366126,2021-08-15,12:16:00,0.015102832578122616,116.74685668945312,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3366127,2021-08-15,12:16:00,0.6351645588874817,117.04902648925781,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3366128,2021-08-15,12:16:00,3.407024383544922,116.48682403564453,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3366129,2021-08-15,12:16:00,3.404343843460083,116.4689712524414,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3366130,2021-08-15,12:16:00,3.583313465118408,117.1352310180664,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
