id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338090,2021-08-18,13:36:24,-8.23033142,113.73273468,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
338091,2021-08-18,13:36:24,-8.22788906,113.72990417,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
338092,2021-08-18,13:36:24,-8.16591358,113.49758911,8,noaa20,1125,Tanggul,Jember,Jawa Timur,pixel
338093,2021-08-18,13:36:24,-7.43756819,112.71871185,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
338094,2021-08-18,13:36:24,-7.2046237,112.46370697,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
338095,2021-08-18,13:36:24,-7.14759445,112.64282227,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
338096,2021-08-18,13:36:24,-6.93451881,111.0214386,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
338097,2021-08-18,13:36:24,-6.84164953,108.74294281,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,pixel
338098,2021-08-18,13:36:24,-5.01377964,104.89342499,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
338099,2021-08-18,13:36:24,-4.97019529,104.89260101,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
338100,2021-08-18,13:36:24,-4.96842718,104.8910141,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
338101,2021-08-18,13:36:24,-4.96647453,104.89202881,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
338102,2021-08-18,13:36:24,-4.76986408,104.56723022,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
338103,2021-08-18,13:36:24,-4.61205959,105.29908752,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
338104,2021-08-18,13:36:24,-4.68472004,104.25173187,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
338105,2021-08-18,13:36:24,-4.68833208,104.25226593,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
338106,2021-08-18,13:36:24,-4.693573,104.00906372,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
338107,2021-08-18,13:36:24,-4.65410042,104.12947083,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
338108,2021-08-18,13:36:24,-4.60638571,104.39136505,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
338109,2021-08-18,13:36:24,-4.38687515,105.37527466,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
338110,2021-08-18,13:36:24,-4.3861084,105.38008118,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
338111,2021-08-18,13:36:24,-4.5762229,103.97190857,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
338112,2021-08-18,13:36:24,-4.46723795,104.16034698,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
338113,2021-08-18,13:36:24,-4.22101784,105.46055603,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
338114,2021-08-18,13:36:24,-4.18759775,104.43792725,8,noaa20,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
338115,2021-08-18,13:36:24,-4.18691635,104.4422226,8,noaa20,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
338116,2021-08-18,13:36:24,-3.58684301,103.32913208,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
338117,2021-08-18,13:36:24,-3.58389044,103.33255005,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
338118,2021-08-18,13:36:24,-3.48413777,102.98882294,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
338119,2021-08-18,13:36:24,-2.66282034,102.89047241,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
