id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393486,2021-09-27,09:00:00,1.5411614179611206,124.90201568603516,8,terra,3000,Mapanget,Manado,Sulawesi Utara,cluster
3393487,2021-09-27,09:00:00,-3.8708083629608154,122.40654754638672,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393488,2021-09-27,09:00:00,-3.90114688873291,122.41268920898438,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393489,2021-09-27,09:00:00,-3.326286792755127,114.59373474121094,8,terra,3000,Banjarmasin Tengah,Banjarmasin,Kalimantan Selatan,cluster
3393490,2021-09-27,09:00:00,-8.265242576599121,124.63750457763672,8,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3393491,2021-09-27,09:00:00,-8.26356315612793,123.30677032470703,8,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3393492,2021-09-27,09:00:00,-8.403429985046387,124.0690689086914,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3393493,2021-09-27,09:00:00,-9.662299156188965,124.30692291259766,8,terra,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393494,2021-09-27,09:00:00,-9.930855751037598,124.38196563720703,8,terra,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393495,2021-09-27,09:00:00,-10.10216236114502,124.16649627685547,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3393496,2021-09-27,09:00:00,-9.654935836791992,120.09283447265625,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
