id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267799,2021-01-30,12:44:26,-3.90466213,122.41704559,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267800,2021-01-30,12:44:26,-1.9747498,121.07842255,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
267801,2021-01-30,12:44:26,-1.87703824,121.10970306,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
267802,2021-01-30,12:44:26,-1.88069153,121.10758972,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
267803,2021-01-30,12:44:26,-1.54142058,122.09142303,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
267804,2021-01-30,12:44:26,-1.33883774,122.47564697,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
267805,2021-01-30,12:44:26,-1.58498144,120.62815857,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
267806,2021-01-30,12:44:26,-1.3384943,122.01526642,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
267807,2021-01-30,12:44:26,-1.36492181,121.30630493,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
267808,2021-01-30,12:44:26,-1.49718428,120.38056946,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
267809,2021-01-30,12:44:26,-0.91448891,123.31548309,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
267810,2021-01-30,12:44:26,-0.9138394,123.31952667,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
267811,2021-01-30,12:44:26,-1.12869394,121.47045898,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267812,2021-01-30,12:44:26,-1.12821162,121.47351074,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267813,2021-01-30,12:44:26,-2.62311816,110.77474976,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267814,2021-01-30,12:44:26,-0.97438133,119.91233063,8,noaa20,1125,Palu Selatan,Palu,Sulawesi Tengah,pixel
267815,2021-01-30,12:44:26,-0.89772397,117.00071716,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
267816,2021-01-30,12:44:26,-0.8989231,116.99940491,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
