id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362221,2021-08-10,09:39:31,-7.323621,110.70396,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
3362222,2021-08-10,09:39:31,-7.4152125,110.710424,7,landsat8,102,Simo,Boyolali,Jawa Tengah,cluster
3362223,2021-08-10,09:39:31,-7.472014399999999,110.7167488,9,landsat8,127,Sambi,Boyolali,Jawa Tengah,cluster
3362224,2021-08-10,09:39:31,-7.4285485,110.77756600000001,9,landsat8,144,Kaliambe,Sragen,Jawa Tengah,cluster
3362225,2021-08-10,09:39:31,-7.428323333333334,110.77983166666667,8,landsat8,111,Kaliambe,Sragen,Jawa Tengah,cluster
3362226,2021-08-10,09:39:31,-6.864789,110.833775,8,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
3362227,2021-08-10,09:39:31,-7.335175333333333,110.83369666666665,8,landsat8,111,Sumber Lawang,Sragen,Jawa Tengah,cluster
3362228,2021-08-10,09:39:31,-6.7911185,110.861764,8,landsat8,102,Bae,Kudus,Jawa Tengah,cluster
3362229,2021-08-10,09:39:31,-6.566551,110.86644,7,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3362230,2021-08-10,09:39:31,-7.405924,110.867018,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,cluster
3362231,2021-08-10,09:39:31,-6.470759,110.893869,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,cluster
3362232,2021-08-10,09:39:31,-6.915556,110.902327,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3362233,2021-08-10,09:39:31,-7.020311,110.9167015,7,landsat8,102,Grobogan,Grobogan,Jawa Tengah,cluster
3362234,2021-08-10,09:39:31,-6.942971,110.938306,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3362235,2021-08-10,09:39:31,-6.941344,110.946725,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3362236,2021-08-10,09:39:31,-6.750835,110.951633,8,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
3362237,2021-08-10,09:39:31,-6.935105,110.971168,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3362238,2021-08-10,09:39:31,-6.842564,110.982849,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3362239,2021-08-10,09:39:31,-7.91775,110.984168,8,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,cluster
3362240,2021-08-10,09:39:31,-6.754909,110.990589,7,landsat8,102,Margorejo,Pati,Jawa Tengah,cluster
3362241,2021-08-10,09:39:31,-6.940533,110.994523,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3362242,2021-08-10,09:39:31,-6.91448,111.018421,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3362243,2021-08-10,09:39:31,-6.966585,111.024127,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3362244,2021-08-10,09:39:31,-6.968213,111.027929,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3362245,2021-08-10,09:39:31,-6.699138,111.0397215,7,landsat8,102,Tlogowungu,Pati,Jawa Tengah,cluster
3362246,2021-08-10,09:39:31,-6.715285,111.04108,9,landsat8,102,Pati,Pati,Jawa Tengah,cluster
3362247,2021-08-10,09:39:31,-7.0264225,111.043144,9,landsat8,102,Tawangharjo,Grobogan,Jawa Tengah,cluster
3362248,2021-08-10,09:39:31,-6.947586,111.055086,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3362249,2021-08-10,09:39:31,-7.852075,111.058464,9,landsat8,90,Sidoharjo,Wonogiri,Jawa Tengah,cluster
3362250,2021-08-10,09:39:31,-7.035783,111.0603935,8,landsat8,102,Wirosari,Grobogan,Jawa Tengah,cluster
3362251,2021-08-10,09:39:31,-6.95871,111.072198,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,cluster
3362252,2021-08-10,09:39:31,-6.916916,111.078709,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3362253,2021-08-10,09:39:31,-6.9441895,111.083059,9,landsat8,102,Winong,Pati,Jawa Tengah,cluster
3362254,2021-08-10,09:39:31,-6.914744,111.086312,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3362255,2021-08-10,09:39:31,-6.896832,111.089568,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3362256,2021-08-10,09:39:31,-6.914743,111.09160800000001,8,landsat8,102,Winong,Pati,Jawa Tengah,cluster
3362257,2021-08-10,09:39:31,-7.3314415,111.09835,9,landsat8,133,Jenar,Sragen,Jawa Tengah,cluster
3362258,2021-08-10,09:39:31,-6.912027,111.101791,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3362259,2021-08-10,09:39:31,-6.887467,111.103143,9,landsat8,102,Winong,Pati,Jawa Tengah,cluster
3362260,2021-08-10,09:39:31,-6.916634,111.130849,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
3362261,2021-08-10,09:39:31,-6.850815833333333,111.15798399999998,8,landsat8,133,Pucakwangi,Pati,Jawa Tengah,cluster
3362262,2021-08-10,09:39:31,-7.097896,111.185234,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
3362263,2021-08-10,09:39:31,-6.937229,111.212871,9,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
3362264,2021-08-10,09:39:31,-6.85210925,111.23129675000001,9,landsat8,144,Todanan,Blora,Jawa Tengah,cluster
3362265,2021-08-10,09:39:31,-7.284305,111.239393,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
3362266,2021-08-10,09:39:31,-7.266393,111.24183,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3362267,2021-08-10,09:39:31,-6.900834,111.27246099999999,7,landsat8,102,Japah,Blora,Jawa Tengah,cluster
3362268,2021-08-10,09:39:31,-6.8081585,111.272544,8,landsat8,102,Sumber,Rembang,Jawa Tengah,cluster
3362269,2021-08-10,09:39:31,-7.831363,111.278336,9,landsat8,90,Purwantoro,Wonogiri,Jawa Tengah,cluster
3362270,2021-08-10,09:39:31,-6.972792199999999,111.2901288,9,landsat8,127,Japah,Blora,Jawa Tengah,cluster
3362271,2021-08-10,09:39:31,-7.901364,111.294713,9,landsat8,90,Badegan,Ponorogo,Jawa Timur,cluster
3362272,2021-08-10,09:39:31,-7.26799,111.295641,8,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3362273,2021-08-10,09:39:31,-8.011808,111.296697,7,landsat8,90,Bandar,Trenggalek,Jawa Timur,cluster
3362274,2021-08-10,09:39:31,-7.660922,111.311682,7,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
3362275,2021-08-10,09:39:31,-6.730469333333333,111.32091033333332,8,landsat8,111,Kaliori,Rembang,Jawa Tengah,cluster
3362276,2021-08-10,09:39:31,-6.857919,111.331494,8,landsat8,90,Bulu,Rembang,Jawa Tengah,cluster
3362277,2021-08-10,09:39:31,-7.909199,111.34008033333333,8,landsat8,111,Badegan,Ponorogo,Jawa Timur,cluster
3362278,2021-08-10,09:39:31,-6.943391500000001,111.346626,9,landsat8,102,Tunjungan,Blora,Jawa Tengah,cluster
3362279,2021-08-10,09:39:31,-6.825975333333333,111.347672,8,landsat8,111,Bulu,Rembang,Jawa Tengah,cluster
3362280,2021-08-10,09:39:31,-7.162658,111.350729,8,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3362281,2021-08-10,09:39:31,-7.6170615,111.356255,7,landsat8,102,Sukomoro,Magetan,Jawa Timur,cluster
3362282,2021-08-10,09:39:31,-7.656816,111.357104,8,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
3362283,2021-08-10,09:39:31,-7.245692,111.358402,7,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3362284,2021-08-10,09:39:31,-7.165908,111.359154,8,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3362285,2021-08-10,09:39:31,-7.250303,111.360579,7,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3362286,2021-08-10,09:39:31,-7.870903,111.379328,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,cluster
3362287,2021-08-10,09:39:31,-7.607535749999999,111.388748,9,landsat8,120,Sukomoro,Magetan,Jawa Timur,cluster
3362288,2021-08-10,09:39:31,-7.83643,111.38991,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,cluster
3362289,2021-08-10,09:39:31,-7.968039,111.391939,7,landsat8,90,Balong,Ponorogo,Jawa Timur,cluster
3362290,2021-08-10,09:39:31,-7.412315181818181,111.41273227272727,9,landsat8,159,Ngawi,Ngawi,Jawa Timur,cluster
3362291,2021-08-10,09:39:31,-7.647447666666667,111.41466933333334,7,landsat8,111,Bendo,Magetan,Jawa Timur,cluster
3362292,2021-08-10,09:39:31,-7.324069,111.415542,9,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
3362293,2021-08-10,09:39:31,-7.131936,111.418898,9,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3362294,2021-08-10,09:39:31,-7.141159,111.42271,8,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3362295,2021-08-10,09:39:31,-7.1042465,111.4298755,8,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
3362296,2021-08-10,09:39:31,-7.728151857142857,111.43493114285715,8,landsat8,139,Takeran,Magetan,Jawa Timur,cluster
3362297,2021-08-10,09:39:31,-7.887398,111.439217,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,cluster
3362298,2021-08-10,09:39:31,-6.760125,111.453046,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,cluster
3362299,2021-08-10,09:39:31,-6.895268,111.453988,7,landsat8,90,Blora,Blora,Jawa Tengah,cluster
3362300,2021-08-10,09:39:31,-6.906121499999999,111.4554915,9,landsat8,102,Blora,Blora,Jawa Tengah,cluster
3362301,2021-08-10,09:39:31,-7.107928,111.45835900000002,8,landsat8,111,Jepon,Blora,Jawa Tengah,cluster
3362302,2021-08-10,09:39:31,-6.834724,111.482439,7,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
3362303,2021-08-10,09:39:31,-7.749222,111.488044,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,cluster
3362304,2021-08-10,09:39:31,-7.289797,111.494461,8,landsat8,102,Ngraho,Bojonegoro,Jawa Timur,cluster
3362305,2021-08-10,09:39:31,-6.861833,111.510161,8,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
3362306,2021-08-10,09:39:31,-7.0958749999999995,111.522368,9,landsat8,102,Sambong,Blora,Jawa Tengah,cluster
3362307,2021-08-10,09:39:31,-6.9542175,111.525197,9,landsat8,102,Jiken,Blora,Jawa Tengah,cluster
3362308,2021-08-10,09:39:31,-7.108759,111.527001,9,landsat8,90,Sambong,Blora,Jawa Tengah,cluster
3362309,2021-08-10,09:39:31,-7.289756,111.530199,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
3362310,2021-08-10,09:39:31,-7.357326,111.530551,8,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
3362311,2021-08-10,09:39:31,-6.961945,111.530909,7,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
3362312,2021-08-10,09:39:31,-7.086224,111.537298,8,landsat8,90,Sambong,Blora,Jawa Tengah,cluster
3362313,2021-08-10,09:39:31,-7.891884,111.546722,7,landsat8,90,Siman,Ponorogo,Jawa Timur,cluster
3362314,2021-08-10,09:39:31,-7.02161,111.56194,7,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
3362315,2021-08-10,09:39:31,-7.717652,111.562818,8,landsat8,90,Dagangan,Madiun,Jawa Timur,cluster
3362316,2021-08-10,09:39:31,-7.341,111.566138,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3362317,2021-08-10,09:39:31,-7.69535,111.600056,9,landsat8,90,Kare,Madiun,Jawa Timur,cluster
3362318,2021-08-10,09:39:31,-7.05676605,111.6049413,9,landsat8,194,Sambong,Blora,Jawa Tengah,cluster
3362319,2021-08-10,09:39:31,-7.212855,111.614344,8,landsat8,90,Padangan,Bojonegoro,Jawa Timur,cluster
3362320,2021-08-10,09:39:31,-6.941761,111.616158,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,cluster
3362321,2021-08-10,09:39:31,-6.791095,111.61954800000001,8,landsat8,127,Sarang,Rembang,Jawa Tengah,cluster
3362322,2021-08-10,09:39:31,-7.3965464999999995,111.628051,8,landsat8,102,Bringin,Ngawi,Jawa Timur,cluster
3362323,2021-08-10,09:39:31,-7.090169,111.636863,9,landsat8,120,Kasiman,Bojonegoro,Jawa Timur,cluster
3362324,2021-08-10,09:39:31,-7.3575865,111.642266,8,landsat8,102,Ngambon,Bojonegoro,Jawa Timur,cluster
3362325,2021-08-10,09:39:31,-7.356636,111.642536,8,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3362326,2021-08-10,09:39:31,-6.865467,111.647013,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3362327,2021-08-10,09:39:31,-7.440748,111.648639,9,landsat8,90,Karangjati,Ngawi,Jawa Timur,cluster
3362328,2021-08-10,09:39:31,-7.585107,111.650213,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,cluster
3362329,2021-08-10,09:39:31,-6.891785,111.650307,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3362330,2021-08-10,09:39:31,-7.409532,111.655389,7,landsat8,90,Karangjati,Ngawi,Jawa Timur,cluster
3362331,2021-08-10,09:39:31,-7.638552,111.658453,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,cluster
3362332,2021-08-10,09:39:31,-7.641537,111.658457,7,landsat8,90,Wonoasri,Madiun,Jawa Timur,cluster
3362333,2021-08-10,09:39:31,-7.065682,111.682464,7,landsat8,102,Kedewan,Bojonegoro,Jawa Timur,cluster
3362334,2021-08-10,09:39:31,-6.923213,111.685652,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3362335,2021-08-10,09:39:31,-7.219257,111.691794,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,cluster
3362336,2021-08-10,09:39:31,-7.426276,111.708153,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3362337,2021-08-10,09:39:31,-7.5345354,111.7467758,9,landsat8,127,Saradan,Madiun,Jawa Timur,cluster
3362338,2021-08-10,09:39:31,-7.61763725,111.754017,9,landsat8,120,Gemarang,Madiun,Jawa Timur,cluster
3362339,2021-08-10,09:39:31,-7.61301975,111.75672899999999,9,landsat8,120,Gemarang,Madiun,Jawa Timur,cluster
3362340,2021-08-10,09:39:31,-6.941011,111.758998,7,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
3362341,2021-08-10,09:39:31,-6.884827,111.767326,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,cluster
3362342,2021-08-10,09:39:31,-7.56753,111.77854,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3362343,2021-08-10,09:39:31,-7.572778571428572,111.7916797142857,8,landsat8,139,Gemarang,Madiun,Jawa Timur,cluster
3362344,2021-08-10,09:39:31,-6.987355,111.794107,7,landsat8,90,Singgahan,Tuban,Jawa Timur,cluster
3362345,2021-08-10,09:39:31,-7.614433,111.800653,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
3362346,2021-08-10,09:39:31,-6.90987025,111.8022585,9,landsat8,120,Kerek,Tuban,Jawa Timur,cluster
3362347,2021-08-10,09:39:31,-7.572902,111.80887,8,landsat8,102,Wilangan,Nganjuk,Jawa Timur,cluster
3362348,2021-08-10,09:39:31,-6.946893,111.812504,8,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3362349,2021-08-10,09:39:31,-7.639087,111.821233,8,landsat8,102,Berbek,Nganjuk,Jawa Timur,cluster
3362350,2021-08-10,09:39:31,-7.00948,111.865844,7,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3362351,2021-08-10,09:39:31,-7.088025,111.871151,9,landsat8,102,Parengan,Tuban,Jawa Timur,cluster
3362352,2021-08-10,09:39:31,-7.301674,111.889495,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
3362353,2021-08-10,09:39:31,-7.714913,111.896048,7,landsat8,90,Pace,Nganjuk,Jawa Timur,cluster
3362354,2021-08-10,09:39:31,-7.698811333333334,111.89719216666667,8,landsat8,133,Pace,Nganjuk,Jawa Timur,cluster
3362355,2021-08-10,09:39:31,-7.460119499999999,111.89891850000001,8,landsat8,102,Rejoso,Nganjuk,Jawa Timur,cluster
3362356,2021-08-10,09:39:31,-7.475553,111.914854,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3362357,2021-08-10,09:39:31,-8.036547428571428,111.92042285714287,9,landsat8,139,Kedungwaru,Tulungagung,Jawa Timur,cluster
3362358,2021-08-10,09:39:31,-7.923787,111.921531,7,landsat8,90,Mojo,Kediri,Jawa Timur,cluster
3362359,2021-08-10,09:39:31,-8.038815,111.928867,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,cluster
3362360,2021-08-10,09:39:31,-6.976791,111.932318,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3362361,2021-08-10,09:39:31,-8.095382666666666,111.95086766666667,9,landsat8,133,Sumbergempol,Tulungagung,Jawa Timur,cluster
3362362,2021-08-10,09:39:31,-8.09368,111.96343325000001,8,landsat8,144,Sumbergempol,Tulungagung,Jawa Timur,cluster
3362363,2021-08-10,09:39:31,-8.164865,111.979533,7,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,cluster
3362364,2021-08-10,09:39:31,-7.767327,111.997359,9,landsat8,90,Grogol,Kediri,Jawa Timur,cluster
3362365,2021-08-10,09:39:31,-8.039182,112.003729,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,cluster
3362366,2021-08-10,09:39:31,-7.679303,112.04475,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,cluster
3362367,2021-08-10,09:39:31,-7.643484,112.046295,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,cluster
3362368,2021-08-10,09:39:31,-7.8720615,112.052302,9,landsat8,102,Kandat,Kediri,Jawa Timur,cluster
3362369,2021-08-10,09:39:31,-7.6486255,112.052154,7,landsat8,102,Ngronggot,Nganjuk,Jawa Timur,cluster
3362370,2021-08-10,09:39:31,-7.897148,112.056719,9,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3362371,2021-08-10,09:39:31,-7.986042333333334,112.06012199999999,9,landsat8,133,Kandat,Kediri,Jawa Timur,cluster
3362372,2021-08-10,09:39:31,-7.5209988125,112.059627,9,landsat8,180,Lengkong,Nganjuk,Jawa Timur,cluster
3362373,2021-08-10,09:39:31,-8.178488,112.064255,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
3362374,2021-08-10,09:39:31,-7.539922499999999,112.067252,9,landsat8,102,Lengkong,Nganjuk,Jawa Timur,cluster
3362375,2021-08-10,09:39:31,-8.0787415,112.078421,8,landsat8,120,Srengat,Blitar,Jawa Timur,cluster
3362376,2021-08-10,09:39:31,-7.3078639999999995,112.07883066666666,9,landsat8,111,Kedungadem,Bojonegoro,Jawa Timur,cluster
3362377,2021-08-10,09:39:31,-7.849028,112.093873,9,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3362378,2021-08-10,09:39:31,-7.863678,112.094456,7,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3362379,2021-08-10,09:39:31,-7.8717925,112.10413700000001,7,landsat8,102,Gurah,Kediri,Jawa Timur,cluster
3362380,2021-08-10,09:39:31,-6.978858,112.10612,7,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
3362381,2021-08-10,09:39:31,-7.734189,112.121049,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,cluster
3362382,2021-08-10,09:39:31,-7.500172,112.1220715,9,landsat8,102,Jatikalen,Nganjuk,Jawa Timur,cluster
3362383,2021-08-10,09:39:31,-8.186565857142858,112.1436747142857,9,landsat8,139,Kademangan,Blitar,Jawa Timur,cluster
3362384,2021-08-10,09:39:31,-7.585636,112.174499,8,landsat8,90,Perak,Jombang,Jawa Timur,cluster
3362385,2021-08-10,09:39:31,-7.810007666666667,112.17647733333335,8,landsat8,111,Puncu,Kediri,Jawa Timur,cluster
3362386,2021-08-10,09:39:31,-7.8008308,112.1788458,8,landsat8,127,Puncu,Kediri,Jawa Timur,cluster
3362387,2021-08-10,09:39:31,-7.806958,112.180441,9,landsat8,127,Puncu,Kediri,Jawa Timur,cluster
3362388,2021-08-10,09:39:31,-7.123284,112.183606,9,landsat8,90,Babat,Lamongan,Jawa Timur,cluster
3362389,2021-08-10,09:39:31,-8.21462775,112.19030275,9,landsat8,144,Wonotirto,Blitar,Jawa Timur,cluster
3362390,2021-08-10,09:39:31,-7.582675,112.20297350000001,9,landsat8,144,Diwek,Jombang,Jawa Timur,cluster
3362391,2021-08-10,09:39:31,-6.945252,112.201619,7,landsat8,90,Palang,Tuban,Jawa Timur,cluster
3362392,2021-08-10,09:39:31,-6.941168,112.207311,7,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3362393,2021-08-10,09:39:31,-6.939538,112.20785,7,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3362394,2021-08-10,09:39:31,-7.285363999999999,112.213554,9,landsat8,111,Ngimbang,Lamongan,Jawa Timur,cluster
3362395,2021-08-10,09:39:31,-7.137309500000001,112.21583100000001,9,landsat8,102,Kedungpring,Lamongan,Jawa Timur,cluster
3362396,2021-08-10,09:39:31,-7.211379,112.215892,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
3362397,2021-08-10,09:39:31,-7.768102,112.220156,9,landsat8,90,Pare,Kediri,Jawa Timur,cluster
3362398,2021-08-10,09:39:31,-6.970713,112.218519,7,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
3362399,2021-08-10,09:39:31,-7.6785495,112.22728816666667,9,landsat8,133,Ngoro,Jombang,Jawa Timur,cluster
3362400,2021-08-10,09:39:31,-7.745276,112.232875,7,landsat8,90,Badas,Kediri,Jawa Timur,cluster
3362401,2021-08-10,09:39:31,-7.855497666666667,112.239546,8,landsat8,111,Puncu,Kediri,Jawa Timur,cluster
3362402,2021-08-10,09:39:31,-7.5498965,112.245501,9,landsat8,102,Jombang,Jombang,Jawa Timur,cluster
3362403,2021-08-10,09:39:31,-7.458155461538462,112.25894576923078,8,landsat8,168,Tembelang,Jombang,Jawa Timur,cluster
3362404,2021-08-10,09:39:31,-7.329891999999999,112.26291257142859,9,landsat8,139,Sambeng,Lamongan,Jawa Timur,cluster
3362405,2021-08-10,09:39:31,-7.6582295,112.2644415,8,landsat8,102,Ngoro,Jombang,Jawa Timur,cluster
3362406,2021-08-10,09:39:31,-7.6011093333333335,112.26780866666667,9,landsat8,111,Jogoroto,Jombang,Jawa Timur,cluster
3362407,2021-08-10,09:39:31,-7.57218975,112.2765605,8,landsat8,120,Jogoroto,Jombang,Jawa Timur,cluster
3362408,2021-08-10,09:39:31,-7.82027,112.285872,7,landsat8,90,Kepung,Kediri,Jawa Timur,cluster
3362409,2021-08-10,09:39:31,-7.727479,112.287766,7,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
3362410,2021-08-10,09:39:31,-7.2276419999999995,112.28756966666667,8,landsat8,111,Sambeng,Lamongan,Jawa Timur,cluster
3362411,2021-08-10,09:39:31,-7.64308,112.295398,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3362412,2021-08-10,09:39:31,-7.436067,112.297908,8,landsat8,133,Kudu,Jombang,Jawa Timur,cluster
3362413,2021-08-10,09:39:31,-6.904032,112.297353,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3362414,2021-08-10,09:39:31,-7.415991944444444,112.31278272222221,9,landsat8,187,Kudu,Jombang,Jawa Timur,cluster
3362415,2021-08-10,09:39:31,-7.2339899999999995,112.31312566666666,8,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
3362416,2021-08-10,09:39:31,-7.199571199999999,112.32528740000001,9,landsat8,127,Mantup,Lamongan,Jawa Timur,cluster
3362417,2021-08-10,09:39:31,-7.307832250000001,112.33564425,8,landsat8,120,Mantup,Lamongan,Jawa Timur,cluster
3362418,2021-08-10,09:39:31,-7.088415,112.335614,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,cluster
3362419,2021-08-10,09:39:31,-7.0877315,112.3372415,9,landsat8,102,Sukodadi,Lamongan,Jawa Timur,cluster
3362420,2021-08-10,09:39:31,-6.913144,112.33783,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3362421,2021-08-10,09:39:31,-7.215369,112.341144,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3362422,2021-08-10,09:39:31,-7.192078166666666,112.34252466666668,9,landsat8,133,Kembang Bahu,Lamongan,Jawa Timur,cluster
3362423,2021-08-10,09:39:31,-7.247102000000001,112.34449833333333,9,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
3362424,2021-08-10,09:39:31,-7.434783,112.34932016666669,9,landsat8,133,Kemlagi,Mojokerto,Jawa Timur,cluster
3362425,2021-08-10,09:39:31,-7.495594499999999,112.3510925,8,landsat8,102,Sumobitu,Jombang,Jawa Timur,cluster
3362426,2021-08-10,09:39:31,-7.459610625,112.351831375,8,landsat8,144,Kesamben,Jombang,Jawa Timur,cluster
3362427,2021-08-10,09:39:31,-7.5491685,112.3534335,9,landsat8,120,Mojoagung,Jombang,Jawa Timur,cluster
3362428,2021-08-10,09:39:31,-7.537742,112.35500160000001,8,landsat8,127,Mojoagung,Jombang,Jawa Timur,cluster
3362429,2021-08-10,09:39:31,-7.4218565,112.35501124999999,8,landsat8,120,Kemlagi,Mojokerto,Jawa Timur,cluster
3362430,2021-08-10,09:39:31,-7.4651955,112.35534799999999,8,landsat8,102,Kesamben,Jombang,Jawa Timur,cluster
3362431,2021-08-10,09:39:31,-7.553887,112.362828,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
3362432,2021-08-10,09:39:31,-7.17296,112.370357,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3362433,2021-08-10,09:39:31,-7.385648,112.373721,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,cluster
3362434,2021-08-10,09:39:31,-7.3430515,112.37481199999999,9,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
3362435,2021-08-10,09:39:31,-7.524276,112.375512,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,cluster
3362436,2021-08-10,09:39:31,-7.545964,112.380474,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,cluster
3362437,2021-08-10,09:39:31,-7.473039,112.38067860000001,9,landsat8,127,Sumobitu,Jombang,Jawa Timur,cluster
3362438,2021-08-10,09:39:31,-7.444816,112.383254,8,landsat8,127,Gedeg,Mojokerto,Jawa Timur,cluster
3362439,2021-08-10,09:39:31,-7.352762125,112.392913,9,landsat8,144,Dawarblandong,Mojokerto,Jawa Timur,cluster
3362440,2021-08-10,09:39:31,-7.265201299999999,112.3972063,9,landsat8,154,Mantup,Lamongan,Jawa Timur,cluster
3362441,2021-08-10,09:39:31,-7.259613,112.423325,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,cluster
3362442,2021-08-10,09:39:31,-6.906053,112.443417,7,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3362443,2021-08-10,09:39:31,-7.983821,110.656683,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,cluster
3362458,2021-08-10,09:39:31,-7.972697,112.007921,7,landsat8,90,Kras,Kediri,Jawa Timur,cluster
