id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081641,2020-11-21,12:34:00,-9.75288438796997,124.6747932434082,8,aqua,3414,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081642,2020-11-21,12:34:00,-9.587396621704102,124.69766235351562,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2081643,2020-11-21,12:34:00,-8.310603141784668,124.06378936767578,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2081644,2020-11-21,12:34:00,-8.504703521728516,122.7937240600586,8,aqua,3414,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2081645,2020-11-21,12:34:00,-8.638982772827148,118.93038177490234,9,aqua,4000,Lambu,Bima,Nusa Tenggara Barat,cluster
2081646,2020-11-21,12:34:00,-4.878566741943359,120.25263214111328,8,aqua,3000,Tonra,Bone,Sulawesi Selatan,cluster
2081647,2020-11-21,12:34:00,-4.623408317565918,121.87631225585938,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2081648,2020-11-21,12:34:00,-4.4736738204956055,122.12699890136719,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2081649,2020-11-21,12:34:00,-4.429285526275635,122.14751434326172,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2081650,2020-11-21,12:34:00,-4.3936309814453125,122.18598937988281,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2081651,2020-11-21,12:34:00,-4.07947301864624,121.82079315185547,8,aqua,3000,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
2081652,2020-11-21,12:34:00,-3.9090667963027954,122.4156379699707,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081653,2020-11-21,12:34:00,-3.211573839187622,122.08650970458984,8,aqua,3000,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2081654,2020-11-21,12:34:00,-2.472568988800049,121.90030670166016,8,aqua,3000,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
2081655,2020-11-21,12:34:00,-2.540694236755371,120.70587158203125,8,aqua,3000,Burau,Luwu Timur,Sulawesi Selatan,cluster
2081656,2020-11-21,12:34:00,-1.7100783586502075,121.7734260559082,9,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081657,2020-11-21,12:34:00,-1.6690963506698608,121.88060760498047,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081658,2020-11-21,12:34:00,-1.646662712097168,121.74542999267578,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081659,2020-11-21,12:34:00,-1.6903479099273682,120.21914672851562,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,cluster
2081660,2020-11-21,12:34:00,-1.4159033298492432,121.72032165527344,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081661,2020-11-21,12:34:00,0.3100205659866333,116.95940399169922,7,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2081662,2020-11-21,12:34:00,0.2640400230884552,116.5970230102539,7,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
2081663,2020-11-21,12:34:00,0.5342640280723572,117.63163757324219,8,aqua,3000,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2081664,2020-11-21,12:34:00,0.5723212957382202,117.45336151123047,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2081665,2020-11-21,12:34:00,0.6739621758460999,117.51591491699219,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081666,2020-11-21,12:34:00,1.8587548732757568,117.24761962890625,7,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2081667,2020-11-21,12:34:00,3.919127941131592,115.71830749511719,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,cluster
2081668,2020-11-21,12:34:00,4.209229946136475,117.01615142822266,8,aqua,3000,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
