id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080074,2020-11-16,11:59:54,-0.5703748799999999,115.04640961,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2080075,2020-11-16,11:59:54,0.51100624,121.43463135,8,snpp,1125,Popayato,Pahuwato,Gorontalo,cluster
2080076,2020-11-16,11:59:54,1.76587605,117.94060516,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2080077,2020-11-16,11:59:54,4.15594101,117.48374939,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
2080078,2020-11-16,11:59:54,-8.021172714,138.81268615599998,8,snpp,1588,Kimaam,Merauke,Papua,cluster
2080079,2020-11-16,11:59:54,-8.00091934,138.71360779,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2080080,2020-11-16,11:59:54,-7.99535704,138.70651245,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2080081,2020-11-16,11:59:54,-7.93344164,138.81219482,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2080082,2020-11-16,11:59:54,-10.04100609,124.38308716,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080083,2020-11-16,11:59:54,-9.958329200000001,124.62347412,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080084,2020-11-16,11:59:54,-9.9634943,124.55243683,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080085,2020-11-16,11:59:54,-10.0515089,123.82236481,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2080086,2020-11-16,11:59:54,-9.9660503875,124.268592835,7,snpp,1500,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080087,2020-11-16,11:59:54,-9.90218925,124.70948792,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080088,2020-11-16,11:59:54,-9.92362881,124.48967743,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080089,2020-11-16,11:59:54,-9.80997372,124.77064514,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080090,2020-11-16,11:59:54,-9.81754208,124.67159271,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080091,2020-11-16,11:59:54,-9.76562182,124.78792826333334,7,snpp,1399,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080092,2020-11-16,11:59:54,-9.75762463,124.72245026,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080093,2020-11-16,11:59:54,-9.77659416,124.59410095,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080094,2020-11-16,11:59:54,-9.77768803,124.58667755,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080095,2020-11-16,11:59:54,-9.73459339,124.66638947,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080096,2020-11-16,11:59:54,-9.71191692,124.74971771,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080097,2020-11-16,11:59:54,-9.74031067,124.50835419,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080098,2020-11-16,11:59:54,-9.69692516,124.78091431,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080099,2020-11-16,11:59:54,-9.77951527,124.09211731,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080100,2020-11-16,11:59:54,-9.639534,124.83879852,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2080101,2020-11-16,11:59:54,-9.65681267,124.663757325,7,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080102,2020-11-16,11:59:54,-10.23980141,120.38526917,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2080103,2020-11-16,11:59:54,-9.6763525,124.28076935,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080104,2020-11-16,11:59:54,-9.64131165,124.42475128,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080105,2020-11-16,11:59:54,-9.58119869,124.59775543,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080106,2020-11-16,11:59:54,-9.56356716,124.62130737,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080107,2020-11-16,11:59:54,-9.53569031,124.78580475,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2080108,2020-11-16,11:59:54,-9.55139637,124.58583069,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080109,2020-11-16,11:59:54,-9.52489185,124.69469452,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080110,2020-11-16,11:59:54,-9.49562168,124.79905701,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2080111,2020-11-16,11:59:54,-9.65113449,123.721538545,7,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2080112,2020-11-16,11:59:54,-9.51003933,124.67762756,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080113,2020-11-16,11:59:54,-10.05571985,120.758235935,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2080114,2020-11-16,11:59:54,-9.22229004,124.73836517,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080115,2020-11-16,11:59:54,-9.16696835,124.97103119,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
2080116,2020-11-16,11:59:54,-8.164811135,131.09006499999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080117,2020-11-16,11:59:54,-9.69715691,119.39706421,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2080118,2020-11-16,11:59:54,-9.58658314,120.06129456,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2080119,2020-11-16,11:59:54,-7.919656276666665,131.13034566,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080120,2020-11-16,11:59:54,-9.682596685,119.29669952500001,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2080121,2020-11-16,11:59:54,-8.21381855,128.99119568,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2080122,2020-11-16,11:59:54,-7.44606543,131.64178467,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2080123,2020-11-16,11:59:54,-7.41912985,131.64558411,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2080124,2020-11-16,11:59:54,-8.370048203333333,124.85817972666666,7,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080125,2020-11-16,11:59:54,-8.44574833,124.07787323,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080126,2020-11-16,11:59:54,-8.35652256,124.65574646,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2080127,2020-11-16,11:59:54,-8.3831768,124.42969513,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2080128,2020-11-16,11:59:54,-8.27882481,125.03878784,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080129,2020-11-16,11:59:54,-8.2790823,124.94512939,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080130,2020-11-16,11:59:54,-8.27411461,124.88626862,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080131,2020-11-16,11:59:54,-8.26109505,124.92776489,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080132,2020-11-16,11:59:54,-8.36222744,124.2409668,7,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2080133,2020-11-16,11:59:54,-8.3569192875,124.1936626425,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080134,2020-11-16,11:59:54,-8.33512211,124.16462708,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080135,2020-11-16,11:59:54,-8.17089081,125.10492706,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080136,2020-11-16,11:59:54,-8.22143745,124.71989441,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2080137,2020-11-16,11:59:54,-8.18024731,124.88137817,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080138,2020-11-16,11:59:54,-8.22128773,124.32155609,7,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2080139,2020-11-16,11:59:54,-8.3080368,123.49759674,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2080140,2020-11-16,11:59:54,-8.51439381,121.96767426,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2080141,2020-11-16,11:59:54,-6.57504511,134.14997864,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2080142,2020-11-16,11:59:54,-7.71426487,126.82732391,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2080143,2020-11-16,11:59:54,-8.79220486,118.88494873,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080144,2020-11-16,11:59:54,-8.783163545,118.76918411,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080145,2020-11-16,11:59:54,-8.94231987,117.16362762,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080146,2020-11-16,11:59:54,-8.71111012,118.65720367,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2080147,2020-11-16,11:59:54,-8.751753805,118.26212311,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2080148,2020-11-16,11:59:54,-8.406703,120.65499115,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080149,2020-11-16,11:59:54,-8.4054985,120.63373566,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080150,2020-11-16,11:59:54,-8.73460579,118.23291016,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2080151,2020-11-16,11:59:54,-8.35934639,120.90037537,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2080152,2020-11-16,11:59:54,-8.358548165,120.8767395,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2080153,2020-11-16,11:59:54,-8.35978508,120.86799622,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2080154,2020-11-16,11:59:54,-8.34057236,120.64620972,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080155,2020-11-16,11:59:54,-8.56821108,118.81526947,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
2080156,2020-11-16,11:59:54,-8.59768009,117.67098999,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2080157,2020-11-16,11:59:54,-8.610737324999999,117.496910095,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2080158,2020-11-16,11:59:54,-8.56843376,117.3390274,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2080159,2020-11-16,11:59:54,-8.38522816,118.66210938,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2080160,2020-11-16,11:59:54,-8.35403633,118.828056335,8,snpp,1500,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2080161,2020-11-16,11:59:54,-8.47215939,117.62265778,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2080162,2020-11-16,11:59:54,-8.48950958,117.37429047,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080163,2020-11-16,11:59:54,-8.427495,117.5279541,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080164,2020-11-16,11:59:54,-7.35683155,121.822052,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2080165,2020-11-16,11:59:54,-8.11934376,112.89744568,8,snpp,1125,Ampel Gading,Malang,Jawa Timur,cluster
2080166,2020-11-16,11:59:54,-5.55679703,123.77861786,8,snpp,1125,Kaledupa Selatan,Wakatobi,Sulawesi Tenggara,cluster
2080167,2020-11-16,11:59:54,-5.65707541,122.81360626,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
2080168,2020-11-16,11:59:54,-5.64814329,122.77600861,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
