id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976800,2020-10-17,09:10:00,-5.641933441162109,122.7677993774414,8,terra,3000,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
1976801,2020-10-17,09:10:00,-7.940677642822266,126.45207977294922,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976802,2020-10-17,09:10:00,-8.422178268432617,122.7628059387207,8,terra,3414,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1976803,2020-10-17,09:10:00,-8.350915908813477,120.50393676757812,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1976804,2020-10-17,09:10:00,-8.636549949645996,122.4036865234375,9,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1976805,2020-10-17,09:10:00,-8.328383445739746,120.29505920410156,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
1976806,2020-10-17,09:10:00,-8.673727989196777,121.9693832397461,8,terra,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
1976807,2020-10-17,09:10:00,-9.467916488647461,124.21878051757812,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976808,2020-10-17,09:10:00,-9.573943138122559,124.38919830322266,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976809,2020-10-17,09:10:00,-10.133501529693604,124.10131454467773,9,terra,3414,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976810,2020-10-17,09:10:00,-10.134915351867676,124.04315948486328,9,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976811,2020-10-17,09:10:00,-10.224905967712402,123.96202850341797,8,terra,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1976812,2020-10-17,09:10:00,-9.93143606185913,120.28358459472656,8,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976813,2020-10-17,09:10:00,-10.083367347717285,120.38115692138672,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
