id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081184,2020-11-20,00:36:46,0.896132945,124.08369827499999,8,noaa20,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2081185,2020-11-20,00:36:46,1.19590616,117.89104462,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2081186,2020-11-20,00:36:46,0.67567462,117.56539917,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081187,2020-11-20,00:36:46,0.672771455,117.46193695,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081188,2020-11-20,00:36:46,0.64533824,117.55683136,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081189,2020-11-20,00:36:46,0.64847958,117.51515198,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2081190,2020-11-20,00:36:46,0.19472869,117.34797668,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2081191,2020-11-20,00:36:46,-1.4557096566666665,127.43781535,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2081192,2020-11-20,00:36:46,-0.3398433,117.35961914,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
2081193,2020-11-20,00:36:46,-0.69469863,116.93861389,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2081194,2020-11-20,00:36:46,-1.20147562,114.84217072,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
2081195,2020-11-20,00:36:46,-1.32410443,113.09922028,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2081196,2020-11-20,00:36:46,-1.84753644,115.8605423,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2081197,2020-11-20,00:36:46,-1.85419941,115.85951233,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2081198,2020-11-20,00:36:46,-1.85858095,115.88748169,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2081199,2020-11-20,00:36:46,-2.82067752,122.16210175,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081200,2020-11-20,00:36:46,-1.86365187,115.85451508,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2081201,2020-11-20,00:36:46,-2.83492136,122.15956879,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081202,2020-11-20,00:36:46,-1.87579858,115.88843536,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2081203,2020-11-20,00:36:46,-1.55644119,113.66384125,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
2081204,2020-11-20,00:36:46,-2.06030869,115.57070923,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2081205,2020-11-20,00:36:46,-3.9036002966666667,122.41855875333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081206,2020-11-20,00:36:46,-2.92132258,115.23460388,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
