id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171805,2020-09-20,12:23:00,-9.728833198547363,124.25701141357422,7,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
171806,2020-09-20,12:23:00,-9.368980407714844,124.71186828613281,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
171807,2020-09-20,12:23:00,-9.265610694885254,124.78504943847656,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
171808,2020-09-20,12:23:00,-8.610250473022461,122.49141693115234,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
171809,2020-09-20,12:23:00,-8.329736709594727,123.6834487915039,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
171810,2020-09-20,12:23:00,-8.32844066619873,123.69248962402344,7,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
171811,2020-09-20,12:23:00,-8.848082542419434,117.82389068603516,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
171812,2020-09-20,12:23:00,-8.89613151550293,117.45377349853516,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
171813,2020-09-20,12:23:00,-8.442462921142578,117.5237808227539,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
171814,2020-09-20,12:23:00,-8.4473237991333,117.48686218261719,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
171815,2020-09-20,12:23:00,-8.449772834777832,117.46825408935547,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
171816,2020-09-20,12:23:00,-7.358983039855957,121.76878356933594,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
171817,2020-09-20,12:23:00,-5.322199821472168,123.09677124023438,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
171818,2020-09-20,12:23:00,-5.260645866394043,122.94405364990234,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
171819,2020-09-20,12:23:00,-5.147462368011475,123.03165435791016,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
171820,2020-09-20,12:23:00,-3.8750486373901367,122.39981842041016,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
171821,2020-09-20,12:23:00,-3.250930070877075,119.13795471191406,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
171822,2020-09-20,12:23:00,-3.2211530208587646,119.2044906616211,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,pixel
171823,2020-09-20,12:23:00,-2.6751513481140137,121.06913757324219,9,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,pixel
171824,2020-09-20,12:23:00,-2.0427567958831787,121.04859924316406,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
171825,2020-09-20,12:23:00,-1.3065531253814697,123.04961395263672,8,aqua,3000,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
171826,2020-09-20,12:23:00,-1.768061637878418,111.96855926513672,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
171827,2020-09-20,12:23:00,-1.7538416385650635,111.97355651855469,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
171828,2020-09-20,12:23:00,-1.7624845504760742,111.51522827148438,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
171829,2020-09-20,12:23:00,-1.761680006980896,111.5190658569336,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
171830,2020-09-20,12:23:00,-1.5615668296813965,112.45912170410156,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
171831,2020-09-20,12:23:00,-1.5781127214431763,112.46096801757812,9,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
171832,2020-09-20,12:23:00,-1.572602391242981,112.45619201660156,9,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
171833,2020-09-20,12:23:00,-1.5560588836669922,112.4543228149414,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
171834,2020-09-20,12:23:00,-1.1427072286605835,114.69522094726562,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
171835,2020-09-20,12:23:00,-1.1564468145370483,114.69725799560547,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
171836,2020-09-20,12:23:00,-1.1459962129592896,114.67236328125,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
171837,2020-09-20,12:23:00,-1.1597568988800049,114.6744384765625,9,aqua,3000,Timpah,Kapuas,Kalimantan Tengah,pixel
171838,2020-09-20,12:23:00,-0.995355486869812,115.36367797851562,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
171839,2020-09-20,12:23:00,-1.1863582134246826,113.76190185546875,8,aqua,3000,Kurun,Gunung Mas,Kalimantan Tengah,pixel
171840,2020-09-20,12:23:00,-0.972536563873291,115.15247344970703,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
171841,2020-09-20,12:23:00,-0.9755066633224487,115.13170623779297,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171842,2020-09-20,12:23:00,-1.0981495380401611,114.27368927001953,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
171843,2020-09-20,12:23:00,-0.9274633526802063,115.3750991821289,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
171844,2020-09-20,12:23:00,-0.9303336143493652,115.35487365722656,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
171845,2020-09-20,12:23:00,-0.9454518556594849,115.0777587890625,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171846,2020-09-20,12:23:00,-0.9416367411613464,115.08418273925781,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171847,2020-09-20,12:23:00,-0.9548152089118958,115.01436614990234,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171848,2020-09-20,12:23:00,-0.9534727334976196,114.9993896484375,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171849,2020-09-20,12:23:00,-0.9579671621322632,114.99303436279297,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171850,2020-09-20,12:23:00,-0.9564610123634338,114.97797393798828,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171851,2020-09-20,12:23:00,-0.9477090835571289,114.9698257446289,7,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
171852,2020-09-20,12:23:00,-1.2374757528305054,112.9932861328125,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
171853,2020-09-20,12:23:00,-1.231854796409607,112.99928283691406,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
171854,2020-09-20,12:23:00,-1.2329646348953247,113.0240707397461,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
171855,2020-09-20,12:23:00,-1.3693970441818237,111.73023223876953,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
171856,2020-09-20,12:23:00,-1.3865689039230347,111.73371887207031,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
171857,2020-09-20,12:23:00,-0.8862874507904053,115.11225128173828,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171858,2020-09-20,12:23:00,-0.8892727494239807,115.09140014648438,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171859,2020-09-20,12:23:00,-1.1263152360916138,113.43428039550781,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
171860,2020-09-20,12:23:00,-1.1304492950439453,113.40534210205078,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
171861,2020-09-20,12:23:00,-0.8716656565666199,115.02434539794922,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171862,2020-09-20,12:23:00,-0.8849953413009644,115.02626037597656,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171863,2020-09-20,12:23:00,-0.8765901923179626,115.02017974853516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171864,2020-09-20,12:23:00,-0.8734438419342041,115.04129028320312,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171865,2020-09-20,12:23:00,-0.9251442551612854,114.74352264404297,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
171866,2020-09-20,12:23:00,-1.2061915397644043,112.58997344970703,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
171867,2020-09-20,12:23:00,-1.1968528032302856,112.592529296875,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
171868,2020-09-20,12:23:00,-1.3163295984268188,111.71866607666016,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
171869,2020-09-20,12:23:00,-1.3175073862075806,111.72232818603516,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
171870,2020-09-20,12:23:00,-1.1855837106704712,112.94979095458984,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
171871,2020-09-20,12:23:00,-1.0870964527130127,113.18603515625,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
171872,2020-09-20,12:23:00,-1.1802167892456055,112.30613708496094,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
171873,2020-09-20,12:23:00,-1.1966686248779297,112.30925750732422,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
171874,2020-09-20,12:23:00,-0.7248127460479736,115.513427734375,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
171875,2020-09-20,12:23:00,-0.7275521159172058,115.49417877197266,9,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
171876,2020-09-20,12:23:00,-0.8179870843887329,114.85845184326172,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
171877,2020-09-20,12:23:00,-0.8553050756454468,114.49615478515625,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
171878,2020-09-20,12:23:00,-0.9607710838317871,113.73898315429688,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
171879,2020-09-20,12:23:00,-0.9609423279762268,113.74624633789062,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
171880,2020-09-20,12:23:00,-0.9648082852363586,113.7187728881836,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
171881,2020-09-20,12:23:00,-0.8087539076805115,114.67015838623047,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171882,2020-09-20,12:23:00,-0.8156983852386475,114.677978515625,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171883,2020-09-20,12:23:00,-0.818835973739624,114.6555404663086,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171884,2020-09-20,12:23:00,-0.8050783276557922,114.65383911132812,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171885,2020-09-20,12:23:00,-0.8120302557945251,114.64786529541016,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171886,2020-09-20,12:23:00,-0.7413383722305298,115.0365982055664,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171887,2020-09-20,12:23:00,-0.744413435459137,115.01551055908203,9,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
171888,2020-09-20,12:23:00,-0.7219954133033752,115.07658386230469,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171889,2020-09-20,12:23:00,-0.6034086346626282,115.71941375732422,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
171890,2020-09-20,12:23:00,-0.711841881275177,114.8973159790039,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
171891,2020-09-20,12:23:00,-0.7196556329727173,114.90330505371094,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
171892,2020-09-20,12:23:00,-0.7475975751876831,114.7070541381836,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171893,2020-09-20,12:23:00,-0.7507997751235962,114.68456268310547,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171894,2020-09-20,12:23:00,-0.7341969609260559,114.6541748046875,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171895,2020-09-20,12:23:00,-0.7403294444084167,114.65992736816406,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171896,2020-09-20,12:23:00,-0.7375819683074951,114.63136291503906,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171897,2020-09-20,12:23:00,-0.7435460686683655,114.63714599609375,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171898,2020-09-20,12:23:00,-0.6641030311584473,115.12681579589844,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171899,2020-09-20,12:23:00,-0.6632299423217773,115.11050415039062,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171900,2020-09-20,12:23:00,-0.6671573519706726,115.10621643066406,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171901,2020-09-20,12:23:00,-0.7009232640266418,114.78522491455078,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171902,2020-09-20,12:23:00,-0.7080067992210388,114.79094696044922,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171903,2020-09-20,12:23:00,-1.0649479627609253,112.31351470947266,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,pixel
171904,2020-09-20,12:23:00,-1.053626537322998,112.31664276123047,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,pixel
171905,2020-09-20,12:23:00,-1.058526873588562,112.28145599365234,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,pixel
171906,2020-09-20,12:23:00,-0.6841710805892944,114.80524444580078,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171907,2020-09-20,12:23:00,-0.6914200186729431,114.81088256835938,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171908,2020-09-20,12:23:00,-0.6778828501701355,114.84831237792969,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171909,2020-09-20,12:23:00,-0.6810494661331177,114.82662200927734,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171910,2020-09-20,12:23:00,-0.6555333733558655,114.65814971923828,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171911,2020-09-20,12:23:00,-0.6625944375991821,114.66626739501953,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171912,2020-09-20,12:23:00,-0.6747375130653381,114.48172760009766,8,aqua,3000,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
171913,2020-09-20,12:23:00,-0.6758151650428772,114.33113098144531,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
171914,2020-09-20,12:23:00,-0.6806144118309021,114.33880615234375,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
171915,2020-09-20,12:23:00,-0.6900334358215332,114.23470306396484,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
171916,2020-09-20,12:23:00,-0.6941353678703308,114.2423324584961,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
171917,2020-09-20,12:23:00,-0.6512306332588196,114.40119171142578,8,aqua,3000,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
171918,2020-09-20,12:23:00,-0.40790408849716187,115.71680450439453,9,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
171919,2020-09-20,12:23:00,-0.5092473030090332,114.90523529052734,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171920,2020-09-20,12:23:00,-0.5226345062255859,114.90707397460938,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171921,2020-09-20,12:23:00,-0.5661890506744385,114.59949493408203,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
171922,2020-09-20,12:23:00,-0.5989198684692383,114.36827850341797,8,aqua,3000,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
171923,2020-09-20,12:23:00,-0.5497224926948547,114.57006072998047,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171924,2020-09-20,12:23:00,-0.5555257797241211,114.57575225830078,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171925,2020-09-20,12:23:00,-0.5530112385749817,114.54777526855469,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171926,2020-09-20,12:23:00,-0.5586668252944946,114.55338287353516,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171927,2020-09-20,12:23:00,0.5665279626846313,122.43631744384766,8,aqua,3000,Dulupi,Boalemo,Gorontalo,pixel
171928,2020-09-20,12:23:00,-0.5092905163764954,114.65520477294922,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171929,2020-09-20,12:23:00,-0.5124492049217224,114.63346099853516,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171930,2020-09-20,12:23:00,-0.5189368724822998,114.58879852294922,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171931,2020-09-20,12:23:00,-0.5320639610290527,114.49842834472656,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171932,2020-09-20,12:23:00,-0.47027432918548584,114.82929992675781,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171933,2020-09-20,12:23:00,-0.4914746880531311,114.58502197265625,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171934,2020-09-20,12:23:00,-0.49466609954833984,114.56269073486328,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171935,2020-09-20,12:23:00,-0.438802033662796,114.88312530517578,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171936,2020-09-20,12:23:00,-0.4342902898788452,114.88954162597656,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171937,2020-09-20,12:23:00,-0.4254084527492523,114.8813247680664,7,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171938,2020-09-20,12:23:00,-0.5378485918045044,114.12650299072266,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
171939,2020-09-20,12:23:00,-0.5414187908172607,114.13394165039062,9,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
171940,2020-09-20,12:23:00,-0.47088417410850525,114.57585906982422,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171941,2020-09-20,12:23:00,-0.4638853371143341,114.58216857910156,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171942,2020-09-20,12:23:00,-0.47719883918762207,114.43830871582031,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171943,2020-09-20,12:23:00,-0.4690752625465393,114.44465637207031,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171944,2020-09-20,12:23:00,-0.4631577134132385,114.43745422363281,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171945,2020-09-20,12:23:00,-0.5484795570373535,114.1525650024414,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
171946,2020-09-20,12:23:00,0.5783697366714478,121.6168441772461,8,aqua,3000,Lemito,Pahuwato,Gorontalo,pixel
171947,2020-09-20,12:23:00,-0.31296980381011963,115.46240234375,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
171948,2020-09-20,12:23:00,-0.4109639823436737,114.79349517822266,7,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171949,2020-09-20,12:23:00,-0.4143213629722595,114.7706069946289,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171950,2020-09-20,12:23:00,-0.43381378054618835,114.63764953613281,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171951,2020-09-20,12:23:00,-0.43708646297454834,114.61532592773438,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171952,2020-09-20,12:23:00,-0.3821953237056732,114.89678955078125,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171953,2020-09-20,12:23:00,-0.2536963224411011,115.5101318359375,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
171954,2020-09-20,12:23:00,-0.25348517298698425,115.5152587890625,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
171955,2020-09-20,12:23:00,-0.25636518001556396,115.4949722290039,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
171956,2020-09-20,12:23:00,-0.25677841901779175,115.4896240234375,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
171957,2020-09-20,12:23:00,-0.3784473240375519,114.49136352539062,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171958,2020-09-20,12:23:00,-0.37036842107772827,114.4940414428711,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171959,2020-09-20,12:23:00,-0.23416031897068024,115.2889404296875,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
171960,2020-09-20,12:23:00,-0.23708254098892212,115.26885986328125,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
171961,2020-09-20,12:23:00,-0.16706134378910065,115.57339477539062,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
171962,2020-09-20,12:23:00,-0.2938389778137207,114.59162139892578,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171963,2020-09-20,12:23:00,-0.30755215883255005,114.59325408935547,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171964,2020-09-20,12:23:00,-0.30029600858688354,114.58611297607422,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171965,2020-09-20,12:23:00,-0.12111321091651917,115.80606842041016,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
171966,2020-09-20,12:23:00,-0.12366055697202682,115.78816223144531,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
171967,2020-09-20,12:23:00,-0.18996895849704742,115.32200622558594,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
171968,2020-09-20,12:23:00,-0.3002725839614868,114.49282836914062,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171969,2020-09-20,12:23:00,-0.292984277009964,114.49880981445312,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171970,2020-09-20,12:23:00,-0.2450285106897354,114.74122619628906,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171971,2020-09-20,12:23:00,-0.3165043294429779,114.3840103149414,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171972,2020-09-20,12:23:00,-0.09962407499551773,115.6675796508789,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
171973,2020-09-20,12:23:00,-0.10321196913719177,115.55546569824219,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
171974,2020-09-20,12:23:00,-0.22862903773784637,114.5993881225586,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
171975,2020-09-20,12:23:00,-0.2209888994693756,114.45751953125,7,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
171976,2020-09-20,12:23:00,-0.04980309307575226,115.56127166748047,9,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
171977,2020-09-20,12:23:00,-0.050260793417692184,115.56645202636719,9,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
171978,2020-09-20,12:23:00,0.06181507185101509,115.80416870117188,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
171979,2020-09-20,12:23:00,0.04933489114046097,115.52130889892578,8,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
171980,2020-09-20,12:23:00,0.045589663088321686,115.50983428955078,8,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
171981,2020-09-20,12:23:00,0.04665830358862877,115.50322723388672,7,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
171982,2020-09-20,12:23:00,0.1316944658756256,115.82362365722656,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
171983,2020-09-20,12:23:00,0.31439509987831116,116.28953552246094,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
171984,2020-09-20,12:23:00,0.21848256886005402,115.59754943847656,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171985,2020-09-20,12:23:00,0.21655181050300598,115.604736328125,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171986,2020-09-20,12:23:00,0.2139267772436142,115.58636474609375,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171987,2020-09-20,12:23:00,0.2157198041677475,115.5792007446289,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171988,2020-09-20,12:23:00,0.2112979143857956,115.5679702758789,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171989,2020-09-20,12:23:00,0.21994659304618835,115.5220947265625,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171990,2020-09-20,12:23:00,0.218571275472641,115.52922058105469,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171991,2020-09-20,12:23:00,0.21592721343040466,115.51057434082031,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171992,2020-09-20,12:23:00,0.2171708643436432,115.50353240966797,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
171993,2020-09-20,12:23:00,0.1446150839328766,115.01880645751953,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
171994,2020-09-20,12:23:00,0.1470905840396881,115.02523803710938,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
171995,2020-09-20,12:23:00,0.5031153559684753,117.45794677734375,8,aqua,3000,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
171996,2020-09-20,12:23:00,0.2285679131746292,115.40662384033203,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
