id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413206,2021-10-27,12:10:00,-10.300724983215332,123.77462005615234,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413207,2021-10-27,12:10:00,-10.29919147491455,123.7861099243164,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413208,2021-10-27,12:10:00,-10.0562162399292,124.44679260253906,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413209,2021-10-27,12:10:00,-9.783661842346191,124.67020416259766,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413210,2021-10-27,12:10:00,-9.627828598022461,124.74958801269531,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413211,2021-10-27,12:10:00,-9.626480102539062,124.75938415527344,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413212,2021-10-27,12:10:00,-9.512951850891113,124.92048645019531,8,aqua,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
413213,2021-10-27,12:10:00,-9.464714050292969,124.87728881835938,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,pixel
413214,2021-10-27,12:10:00,-8.052696228027344,127.17683410644531,9,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413215,2021-10-27,12:10:00,-8.061716079711914,127.17822265625,9,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413216,2021-10-27,12:10:00,-8.054025650024414,127.16771697998047,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413217,2021-10-27,12:10:00,-8.36348819732666,124.79792785644531,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
413218,2021-10-27,12:10:00,-7.531314373016357,127.40990447998047,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413219,2021-10-27,12:10:00,-8.650389671325684,118.9698715209961,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
413220,2021-10-27,12:10:00,-8.374192237854004,120.83509826660156,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413221,2021-10-27,12:10:00,-8.371946334838867,120.85272979736328,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413222,2021-10-27,12:10:00,-8.367619514465332,120.84479522705078,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413223,2021-10-27,12:10:00,-5.350877285003662,123.13687896728516,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
413224,2021-10-27,12:10:00,-4.894446849822998,122.60566711425781,8,aqua,3000,Lawa,Muna Barat,Sulawesi Tenggara,pixel
413225,2021-10-27,12:10:00,-4.892816543579102,122.61725616455078,7,aqua,3000,Lawa,Muna Barat,Sulawesi Tenggara,pixel
413226,2021-10-27,12:10:00,-4.826594829559326,122.57758331298828,8,aqua,3000,Watopute,Muna,Sulawesi Tenggara,pixel
413227,2021-10-27,12:10:00,-4.267362117767334,122.70407104492188,8,aqua,3000,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
413228,2021-10-27,12:10:00,-3.8706843852996826,122.40554809570312,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
413229,2021-10-27,12:10:00,-0.8895397782325745,131.28765869140625,7,aqua,3000,Sorong Barat,Sorong,Papua Barat,pixel
413230,2021-10-27,12:10:00,-1.4778757095336914,123.42511749267578,8,aqua,3000,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
413231,2021-10-27,12:10:00,-1.3481892347335815,123.0480728149414,8,aqua,3000,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
413232,2021-10-27,12:10:00,-1.4746973514556885,121.60446166992188,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
413233,2021-10-27,12:10:00,-1.222305417060852,123.01327514648438,8,aqua,3000,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
413234,2021-10-27,12:10:00,-1.0032626390457153,123.32601928710938,9,aqua,3000,Lamala,Banggai,Sulawesi Tengah,pixel
413235,2021-10-27,12:10:00,-1.012563943862915,123.32704162597656,8,aqua,3000,Lamala,Banggai,Sulawesi Tengah,pixel
413236,2021-10-27,12:10:00,-1.3251491785049438,115.15785217285156,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413237,2021-10-27,12:10:00,-1.3290188312530518,115.16622161865234,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413238,2021-10-27,12:10:00,0.9612569212913513,122.97675323486328,8,aqua,3000,Kwandang,Gorontalo Utara,Gorontalo,pixel
