id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184547,2020-08-22,11:24:19,-8.84104061,140.7286377,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184548,2020-08-22,11:24:19,-8.83881569,140.71720886,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184549,2020-08-22,11:24:19,-8.79376221,140.88842773,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184550,2020-08-22,11:24:19,-8.789530755,140.723350525,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
184551,2020-08-22,11:24:19,-8.79106236,140.70150757,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184552,2020-08-22,11:24:19,-8.7800045,140.71807861,9,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184553,2020-08-22,11:24:19,-8.73420143,140.58909607,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184554,2020-08-22,11:24:19,-8.72099113,140.59416199,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184555,2020-08-22,11:24:19,-8.70094776,140.56546021,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184556,2020-08-22,11:24:19,-8.6621027,140.52655029,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184557,2020-08-22,11:24:19,-8.572821614999999,140.99259186,8,noaa20,1280,Sota,Merauke,Papua,cluster
184558,2020-08-22,11:24:19,-8.5766592,140.68611145,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
184559,2020-08-22,11:24:19,-8.528581145,140.49900055,8,noaa20,1280,Merauke,Merauke,Papua,cluster
184560,2020-08-22,11:24:19,-8.513330935,140.53764343,8,noaa20,1280,Merauke,Merauke,Papua,cluster
184561,2020-08-22,11:24:19,-8.49931717,140.49734497,8,noaa20,1125,Merauke,Merauke,Papua,cluster
184562,2020-08-22,11:24:19,-8.495072364999999,140.46070098500002,8,noaa20,1280,Merauke,Merauke,Papua,cluster
184563,2020-08-22,11:24:19,-8.48564911,140.45556641,8,noaa20,1125,Merauke,Merauke,Papua,cluster
184564,2020-08-22,11:24:19,-8.43443012,140.51557922,8,noaa20,1125,Merauke,Merauke,Papua,cluster
184565,2020-08-22,11:24:19,-8.4356184,140.50854492,8,noaa20,1125,Merauke,Merauke,Papua,cluster
184566,2020-08-22,11:24:19,-8.43055725,140.48965454,8,noaa20,1125,Malind,Merauke,Papua,cluster
184567,2020-08-22,11:24:19,-8.28620243,141.00187683,8,noaa20,1125,Sota,Merauke,Papua,cluster
184568,2020-08-22,11:24:19,-8.36306667,140.34291077,8,noaa20,1125,Malind,Merauke,Papua,cluster
184569,2020-08-22,11:24:19,-10.629909995,123.28469467,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
184570,2020-08-22,11:24:19,-8.22419262,140.0426178,8,noaa20,1125,Malind,Merauke,Papua,cluster
184571,2020-08-22,11:24:19,-10.5607481,123.28088379,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
184572,2020-08-22,11:24:19,-8.13372898,140.250083925,8,noaa20,1280,Kurik,Merauke,Papua,cluster
184573,2020-08-22,11:24:19,-8.350593246666667,138.0879567433333,7,noaa20,1399,Waan,Merauke,Papua,cluster
184574,2020-08-22,11:24:19,-8.34539413,138.03720093,7,noaa20,1125,Waan,Merauke,Papua,cluster
184575,2020-08-22,11:24:19,-8.34663677,138.02934265,8,noaa20,1125,Waan,Merauke,Papua,cluster
184576,2020-08-22,11:24:19,-8.31928158,138.17945862,7,noaa20,1125,Waan,Merauke,Papua,cluster
184577,2020-08-22,11:24:19,-8.05823088,139.74310302499998,8,noaa20,1280,Okaba,Merauke,Papua,cluster
184578,2020-08-22,11:24:19,-8.06642818,139.70498657,8,noaa20,1125,Okaba,Merauke,Papua,cluster
184579,2020-08-22,11:24:19,-8.299823420000001,138.16845812142859,8,noaa20,2153,Waan,Merauke,Papua,cluster
184580,2020-08-22,11:24:19,-8.30564928,138.18547820999999,8,noaa20,1280,Waan,Merauke,Papua,cluster
184581,2020-08-22,11:24:19,-8.03613663,139.76924133,8,noaa20,1125,Okaba,Merauke,Papua,cluster
184582,2020-08-22,11:24:19,-8.28911114,138.18692017,8,noaa20,1125,Waan,Merauke,Papua,cluster
184583,2020-08-22,11:24:19,-7.900378225,140.513160705,8,noaa20,1280,Animha,Merauke,Papua,cluster
184584,2020-08-22,11:24:19,-8.003660238461539,139.75146249615386,8,noaa20,2102,Okaba,Merauke,Papua,cluster
184585,2020-08-22,11:24:19,-8.31221914,137.73914337000002,8,noaa20,1280,Waan,Merauke,Papua,cluster
184586,2020-08-22,11:24:19,-8.27502441,137.88577271,8,noaa20,1125,Waan,Merauke,Papua,cluster
184587,2020-08-22,11:24:19,-8.28734207,137.78448486,8,noaa20,1125,Waan,Merauke,Papua,cluster
184588,2020-08-22,11:24:19,-8.27796745,137.79882812,8,noaa20,1125,Waan,Merauke,Papua,cluster
184589,2020-08-22,11:24:19,-8.27752399,137.7789917,7,noaa20,1125,Waan,Merauke,Papua,cluster
184590,2020-08-22,11:24:19,-7.861988070000001,139.688064575,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
184591,2020-08-22,11:24:19,-8.05967903,137.965766905,8,noaa20,1280,Waan,Merauke,Papua,cluster
184592,2020-08-22,11:24:19,-7.65447712,140.25776672,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
184593,2020-08-22,11:24:19,-7.83970642,139.04798889,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
184594,2020-08-22,11:24:19,-7.8575716,138.84393311,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
184595,2020-08-22,11:24:19,-7.51224685,140.250137325,8,noaa20,1280,Muting,Merauke,Papua,cluster
184596,2020-08-22,11:24:19,-7.32571363,140.65428162,8,noaa20,1125,Ulilin,Merauke,Papua,cluster
184597,2020-08-22,11:24:19,-7.56294107,138.98016357,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
184598,2020-08-22,11:24:19,-7.26183558,140.74401855,8,noaa20,1125,Ulilin,Merauke,Papua,cluster
184599,2020-08-22,11:24:19,-7.256596565000001,140.519691465,8,noaa20,1280,Muting,Merauke,Papua,cluster
184600,2020-08-22,11:24:19,-7.53490496,138.68499756,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
184601,2020-08-22,11:24:19,-7.527578275000001,138.68427276499997,8,noaa20,1668,Tabonji,Merauke,Papua,cluster
184602,2020-08-22,11:24:19,-9.32600212,124.67581177,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184603,2020-08-22,11:24:19,-7.13605022,139.59086609,8,noaa20,1125,Edera,Mappi,Papua,cluster
184604,2020-08-22,11:24:19,-9.28229284,124.618671415,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184605,2020-08-22,11:24:19,-9.175420123333334,124.95086415666667,9,noaa20,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
184606,2020-08-22,11:24:19,-9.16269302,124.82028961,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
184607,2020-08-22,11:24:19,-8.28061867,130.8926239,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184608,2020-08-22,11:24:19,-8.26908493,130.88859558,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184609,2020-08-22,11:24:19,-8.180271308333333,131.01854960166668,8,noaa20,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184610,2020-08-22,11:24:19,-8.16236019,131.10839844,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184611,2020-08-22,11:24:19,-8.16179419,131.09844971,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184612,2020-08-22,11:24:19,-8.1619091,131.08360291,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184613,2020-08-22,11:24:19,-8.127003986666667,131.1458384166667,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184614,2020-08-22,11:24:19,-8.135695935,130.92552185,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184615,2020-08-22,11:24:19,-7.97850943,131.13012695,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184616,2020-08-22,11:24:19,-6.66485548,139.45339966,8,noaa20,1125,Obaa,Mappi,Papua,cluster
184617,2020-08-22,11:24:19,-6.6246748,138.88135782666666,8,noaa20,1399,Minyamur,Mappi,Papua,cluster
184618,2020-08-22,11:24:19,-8.21714401,128.0296936,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
184619,2020-08-22,11:24:19,-6.55431318,139.10969543,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
184620,2020-08-22,11:24:19,-8.19469833,128.05249023,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
184621,2020-08-22,11:24:19,-8.155331615,127.804450985,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
184622,2020-08-22,11:24:19,-8.300361155000001,124.909221645,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
184623,2020-08-22,11:24:19,-6.20481348,138.7509613,8,noaa20,1280,Derkomor,Asmat,Papua,cluster
184624,2020-08-22,11:24:19,-7.287712575,131.6248703,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
184625,2020-08-22,11:24:19,-6.20281649,138.78343201,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
184626,2020-08-22,11:24:19,-7.17288303,131.9561615,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
184627,2020-08-22,11:24:19,-6.669456323333333,134.15951538000002,8,noaa20,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
184628,2020-08-22,11:24:19,-7.82570553,126.07661438,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
184629,2020-08-22,11:24:19,-6.672159830000001,134.12630208666667,8,noaa20,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
184630,2020-08-22,11:24:19,-7.68705177,126.35041046,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
184631,2020-08-22,11:24:19,-8.11806393,122.88840485,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
184632,2020-08-22,11:24:19,-6.52603006,134.24064636,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
184633,2020-08-22,11:24:19,-7.59344482,126.61102295,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
184634,2020-08-22,11:24:19,-6.43834496,134.1473999,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
184635,2020-08-22,11:24:19,-6.420712235,134.16272736000002,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
184636,2020-08-22,11:24:19,-6.40361357,134.17451477,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
184637,2020-08-22,11:24:19,-4.58815765,140.53515625,8,noaa20,1125,Okbibab,Pegunungan Bintang,Papua,cluster
184638,2020-08-22,11:24:19,-4.2900691,140.26075745,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
184639,2020-08-22,11:24:19,-4.065734865,140.10848999,8,noaa20,1280,Talambo,Yahukimo,Papua,cluster
184640,2020-08-22,11:24:19,-3.72127748,140.87921143,8,noaa20,1125,Web,Keerom,Papua,cluster
184641,2020-08-22,11:24:19,-4.00009871,138.93040466,8,noaa20,1125,Witawaya,Jayawijaya,Papua,cluster
184642,2020-08-22,11:24:19,-3.9775269,138.89706421,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
184643,2020-08-22,11:24:19,-3.97136188,138.911026,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
184644,2020-08-22,11:24:19,-3.99138784,138.46450806,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
184645,2020-08-22,11:24:19,-3.95740819,138.45700073,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
184646,2020-08-22,11:24:19,-3.843683,138.83224487,8,noaa20,1125,Boiri,Jayawijaya,Papua,cluster
184647,2020-08-22,11:24:19,-3.90065312,138.44961548,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
184648,2020-08-22,11:24:19,-3.63118339,138.51422119,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
184649,2020-08-22,11:24:19,-2.8926425,140.76573181,8,noaa20,1125,Arso,Keerom,Papua,cluster
184650,2020-08-22,11:24:19,-2.85379124,140.72357178,8,noaa20,1125,Arso,Keerom,Papua,cluster
184651,2020-08-22,11:24:19,-5.29144907,123.61613464,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
184652,2020-08-22,11:24:19,-2.63887548,140.85571289,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
184653,2020-08-22,11:24:19,-3.4138217,135.43629456,8,noaa20,1125,Nabire Barat,Nabire,Papua,cluster
184654,2020-08-22,11:24:19,-3.40667248,135.34889221,8,noaa20,1125,Wanggar,Nabire,Papua,cluster
184655,2020-08-22,11:24:19,-2.55135655,140.39193726,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
184656,2020-08-22,11:24:19,-2.57769322,140.0849762,8,noaa20,1125,Nimboran,Jayapura,Papua,cluster
184657,2020-08-22,11:24:19,-4.2812526250000005,122.40311432,8,noaa20,1280,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
184658,2020-08-22,11:24:19,-4.20628214,121.74990845,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
184659,2020-08-22,11:24:19,-2.0924500249999998,133.51160431,8,noaa20,1280,Moskona Selatan,Telukbintuni,Papua Barat,cluster
184660,2020-08-22,11:24:19,-3.6488297,121.8082962,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
184661,2020-08-22,11:24:19,-2.749567985,121.98793602,8,noaa20,1500,Bungku Timur,Morowali,Sulawesi Tengah,cluster
184662,2020-08-22,11:24:19,-0.79575753,133.05575562,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
184663,2020-08-22,11:24:19,-0.78816515,133.03929138,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
184664,2020-08-22,11:24:19,-1.437645015,121.75091552500001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
184665,2020-08-22,11:24:19,-1.5547468266666666,120.36700185333332,8,noaa20,1399,Lore Piore,Poso,Sulawesi Tengah,cluster
