id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196919,2020-09-26,12:06:09,-8.32542419,137.76605225,8,noaa20,1125,Waan,Merauke,Papua,pixel
196920,2020-09-26,12:06:09,-8.3266573,137.75970459,9,noaa20,1125,Waan,Merauke,Papua,pixel
196921,2020-09-26,12:06:09,-8.32545376,137.76379395,8,noaa20,1125,Waan,Merauke,Papua,pixel
196922,2020-09-26,12:06:09,-8.32664585,137.75744629,8,noaa20,1125,Waan,Merauke,Papua,pixel
196923,2020-09-26,12:06:09,-8.31733608,137.77116394,8,noaa20,1125,Waan,Merauke,Papua,pixel
196924,2020-09-26,12:06:09,-8.31609821,137.7775116,8,noaa20,1125,Waan,Merauke,Papua,pixel
196925,2020-09-26,12:06:09,-8.3162117,137.7752533,8,noaa20,1125,Waan,Merauke,Papua,pixel
196926,2020-09-26,12:06:09,-8.31740952,137.76889038,8,noaa20,1125,Waan,Merauke,Papua,pixel
196927,2020-09-26,12:06:09,-8.31414986,137.74853516,9,noaa20,1125,Waan,Merauke,Papua,pixel
196928,2020-09-26,12:06:09,-8.31419373,137.75083923,8,noaa20,1125,Waan,Merauke,Papua,pixel
196929,2020-09-26,12:06:09,-10.77012348,123.15586853,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
196930,2020-09-26,12:06:09,-10.28236866,123.9512558,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196931,2020-09-26,12:06:09,-10.27725792,123.93973541,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196932,2020-09-26,12:06:09,-10.28059673,123.94023132,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196933,2020-09-26,12:06:09,-10.24722004,124.00421906,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
196934,2020-09-26,12:06:09,-10.27349377,123.68726349,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
196935,2020-09-26,12:06:09,-10.23443127,123.88887024,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196936,2020-09-26,12:06:09,-10.23390484,123.89240265,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196937,2020-09-26,12:06:09,-10.24293518,123.74022675,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
196938,2020-09-26,12:06:09,-10.25489426,123.61359406,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
196939,2020-09-26,12:06:09,-10.14109421,124.23972321,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196940,2020-09-26,12:06:09,-10.19812775,123.78835297,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
196941,2020-09-26,12:06:09,-10.22771931,123.56503296,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
196942,2020-09-26,12:06:09,-10.19976997,123.5680542,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
196943,2020-09-26,12:06:09,-10.13746452,123.92115021,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
196944,2020-09-26,12:06:09,-10.11449814,124.03025055,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
196945,2020-09-26,12:06:09,-10.07964993,124.19763184,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196946,2020-09-26,12:06:09,-10.05134773,124.04582214,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
196947,2020-09-26,12:06:09,-10.00528717,124.03508759,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
196948,2020-09-26,12:06:09,-9.92341423,124.42469788,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196949,2020-09-26,12:06:09,-9.91784191,124.41668701,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196950,2020-09-26,12:06:09,-9.96659374,123.97823334,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
196951,2020-09-26,12:06:09,-9.87007141,124.37374115,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196952,2020-09-26,12:06:09,-9.93415833,123.94442749,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
196953,2020-09-26,12:06:09,-9.80169678,124.67047119,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196954,2020-09-26,12:06:09,-9.92496872,123.84552002,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196955,2020-09-26,12:06:09,-9.92188644,123.59544373,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
196956,2020-09-26,12:06:09,-9.80728817,124.31719971,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196957,2020-09-26,12:06:09,-9.76145363,124.05814362,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
196958,2020-09-26,12:06:09,-9.72327805,124.28961945,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196959,2020-09-26,12:06:09,-9.78839111,123.78690338,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
196960,2020-09-26,12:06:09,-9.78785801,123.79048157,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
196961,2020-09-26,12:06:09,-9.67240715,124.49249268,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196962,2020-09-26,12:06:09,-9.62057304,124.81278992,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
196963,2020-09-26,12:06:09,-9.67095757,124.29951477,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196964,2020-09-26,12:06:09,-9.64823341,124.42812347,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196965,2020-09-26,12:06:09,-9.64770889,124.43161011,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196966,2020-09-26,12:06:09,-9.64875984,124.42464447,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196967,2020-09-26,12:06:09,-9.58335304,124.60984802,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196968,2020-09-26,12:06:09,-9.56950951,124.679039,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196969,2020-09-26,12:06:09,-9.53539753,124.85931396,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
196970,2020-09-26,12:06:09,-9.54566956,124.65753937,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196971,2020-09-26,12:06:09,-9.54514122,124.66103363,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196972,2020-09-26,12:06:09,-10.16374874,120.39366913,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196973,2020-09-26,12:06:09,-10.16764641,120.39415741,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196974,2020-09-26,12:06:09,-9.49010754,124.93444824,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
196975,2020-09-26,12:06:09,-9.53453636,124.64157867,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196976,2020-09-26,12:06:09,-9.5153904,124.74564362,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
196977,2020-09-26,12:06:09,-9.53883266,124.54595947,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196978,2020-09-26,12:06:09,-9.53852844,124.50310516,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196979,2020-09-26,12:06:09,-9.52597046,124.51902008,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196980,2020-09-26,12:06:09,-9.52544403,124.52251434,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196981,2020-09-26,12:06:09,-9.52912521,124.49810791,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196982,2020-09-26,12:06:09,-9.49167347,124.65640259,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196983,2020-09-26,12:06:09,-9.49550915,124.65342712,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196984,2020-09-26,12:06:09,-9.44643211,124.90981293,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
196985,2020-09-26,12:06:09,-10.00729942,120.79289246,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
196986,2020-09-26,12:06:09,-10.01108551,120.79344177,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
196987,2020-09-26,12:06:09,-10.00285625,120.79698944,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
196988,2020-09-26,12:06:09,-10.00351334,120.7923584,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
196989,2020-09-26,12:06:09,-9.46046066,124.45846558,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196990,2020-09-26,12:06:09,-9.44609451,124.53120422,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196991,2020-09-26,12:06:09,-9.43910503,124.55506897,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196992,2020-09-26,12:06:09,-9.44526958,124.49182129,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196993,2020-09-26,12:06:09,-9.49765301,124.12094116,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196994,2020-09-26,12:06:09,-9.49712849,124.12444305,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196995,2020-09-26,12:06:09,-9.41196251,124.53307343,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196996,2020-09-26,12:06:09,-9.41527176,124.53359985,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196997,2020-09-26,12:06:09,-9.98535061,120.58901215,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
196998,2020-09-26,12:06:09,-9.4931612,123.96902466,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196999,2020-09-26,12:06:09,-9.98031807,120.56879425,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
197000,2020-09-26,12:06:09,-9.4368782,124.25491333,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197001,2020-09-26,12:06:09,-9.4971838,123.85033417,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
197002,2020-09-26,12:06:09,-9.32325745,124.96149445,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
197003,2020-09-26,12:06:09,-9.39443398,124.469841,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197004,2020-09-26,12:06:09,-9.39531994,124.44139862,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197005,2020-09-26,12:06:09,-9.34598827,124.74347687,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197006,2020-09-26,12:06:09,-9.35393524,124.69126129,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197007,2020-09-26,12:06:09,-9.45494843,123.9990387,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197008,2020-09-26,12:06:09,-9.45774078,124.00305176,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197009,2020-09-26,12:06:09,-9.38326454,124.47483063,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197010,2020-09-26,12:06:09,-9.31545067,124.87783813,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
197011,2020-09-26,12:06:09,-9.31875896,124.87834167,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
197012,2020-09-26,12:06:09,-9.39155388,124.39758301,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197013,2020-09-26,12:06:09,-9.38296223,124.43200684,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197014,2020-09-26,12:06:09,-9.35709667,124.51359558,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197015,2020-09-26,12:06:09,-9.3576231,124.51012421,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197016,2020-09-26,12:06:09,-9.35814857,124.5066452,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197017,2020-09-26,12:06:09,-9.358675,124.50315857,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197018,2020-09-26,12:06:09,-9.35920143,124.49967957,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197019,2020-09-26,12:06:09,-9.35536861,124.50265503,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197020,2020-09-26,12:06:09,-9.35484314,124.50614166,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197021,2020-09-26,12:06:09,-9.35431767,124.50960541,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197022,2020-09-26,12:06:09,-9.35379219,124.51309204,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197023,2020-09-26,12:06:09,-9.35206318,124.50213623,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197024,2020-09-26,12:06:09,-9.35589409,124.49916077,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197025,2020-09-26,12:06:09,-9.95691204,120.41272736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
197026,2020-09-26,12:06:09,-9.35785484,124.46379089,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197027,2020-09-26,12:06:09,-9.35732937,124.46727753,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197028,2020-09-26,12:06:09,-9.35943413,124.45333099,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197029,2020-09-26,12:06:09,-9.36574745,124.41148376,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197030,2020-09-26,12:06:09,-9.36943245,124.38706207,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197031,2020-09-26,12:06:09,-9.35161018,124.43788147,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197032,2020-09-26,12:06:09,-9.35822392,124.43890381,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197033,2020-09-26,12:06:09,-9.35334301,124.44882202,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197034,2020-09-26,12:06:09,-9.95174789,120.33699036,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
197035,2020-09-26,12:06:09,-9.40089703,124.08758545,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197036,2020-09-26,12:06:09,-9.40193844,124.08063507,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197037,2020-09-26,12:06:09,-9.3988018,124.03351593,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197038,2020-09-26,12:06:09,-9.40213203,124.03396606,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197039,2020-09-26,12:06:09,-9.30793381,124.57016754,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197040,2020-09-26,12:06:09,-9.26503754,124.83081818,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197041,2020-09-26,12:06:09,-9.25960541,124.84424591,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197042,2020-09-26,12:06:09,-9.26583672,124.78101349,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197043,2020-09-26,12:06:09,-9.2691431,124.78153229,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197044,2020-09-26,12:06:09,-9.26253128,124.78050995,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197045,2020-09-26,12:06:09,-9.90366936,120.36966705,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
197046,2020-09-26,12:06:09,-9.2482481,124.78543854,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197047,2020-09-26,12:06:09,-9.25155544,124.78592682,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197048,2020-09-26,12:06:09,-9.19849968,124.95545959,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
197049,2020-09-26,12:06:09,-9.83472443,120.59552765,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
197050,2020-09-26,12:06:09,-9.22455883,124.71705627,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197051,2020-09-26,12:06:09,-9.8846674,120.21621704,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
197052,2020-09-26,12:06:09,-9.16776562,124.97930908,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197053,2020-09-26,12:06:09,-9.20984554,124.65779877,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197054,2020-09-26,12:06:09,-9.15783215,124.97779083,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197055,2020-09-26,12:06:09,-9.18699741,124.78610992,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197056,2020-09-26,12:06:09,-8.18281364,130.95137024,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
197057,2020-09-26,12:06:09,-9.14458561,124.97575378,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197058,2020-09-26,12:06:09,-9.18260479,124.70349121,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197059,2020-09-26,12:06:09,-9.18207645,124.70697021,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197060,2020-09-26,12:06:09,-9.86967182,119.91909027,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
197061,2020-09-26,12:06:09,-8.12586689,131.14920044,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
197062,2020-09-26,12:06:09,-9.83095074,120.14259338,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
197063,2020-09-26,12:06:09,-9.20361996,124.47512817,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197064,2020-09-26,12:06:09,-9.11938572,125.00759888,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197065,2020-09-26,12:06:09,-9.1992569,124.48157501,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197066,2020-09-26,12:06:09,-9.78512669,120.41829681,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
197067,2020-09-26,12:06:09,-9.8224411,120.14624023,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
197068,2020-09-26,12:06:09,-9.80918789,120.1554184,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
197069,2020-09-26,12:06:09,-9.139328,124.74317169,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197070,2020-09-26,12:06:09,-9.08928108,124.95960999,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197071,2020-09-26,12:06:09,-9.09352398,124.93172455,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197072,2020-09-26,12:06:09,-9.04576969,125.06715393,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
197073,2020-09-26,12:06:09,-9.8123064,119.7893219,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
197074,2020-09-26,12:06:09,-9.02736759,125.14321899,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
197075,2020-09-26,12:06:09,-9.02682877,125.14672852,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
197076,2020-09-26,12:06:09,-9.74415684,120.24885559,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
197077,2020-09-26,12:06:09,-9.76034832,119.84024811,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
197078,2020-09-26,12:06:09,-9.7703476,119.76680756,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
197079,2020-09-26,12:06:09,-9.01577282,124.93047333,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197080,2020-09-26,12:06:09,-9.01909256,124.93096161,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
197081,2020-09-26,12:06:09,-7.98500347,131.12236023,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
197082,2020-09-26,12:06:09,-7.98421288,131.12687683,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
197083,2020-09-26,12:06:09,-7.98720884,131.12731934,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
197084,2020-09-26,12:06:09,-9.75810623,119.67041779,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
197085,2020-09-26,12:06:09,-9.75489712,119.66794586,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
197086,2020-09-26,12:06:09,-9.7544632,119.66697693,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
197087,2020-09-26,12:06:09,-9.73091412,119.16718292,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197088,2020-09-26,12:06:09,-9.69088936,119.43475342,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197089,2020-09-26,12:06:09,-9.69121647,119.3196106,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197090,2020-09-26,12:06:09,-9.69370747,119.31942749,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197091,2020-09-26,12:06:09,-9.68760967,119.31526184,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197092,2020-09-26,12:06:09,-9.70279694,119.29725647,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197093,2020-09-26,12:06:09,-9.70222473,119.30131531,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197094,2020-09-26,12:06:09,-9.69661427,119.28111267,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197095,2020-09-26,12:06:09,-9.69605064,119.28512573,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197096,2020-09-26,12:06:09,-9.67817783,119.32241058,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197097,2020-09-26,12:06:09,-9.68181992,119.32650757,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197098,2020-09-26,12:06:09,-9.70879078,119.13313293,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197099,2020-09-26,12:06:09,-9.6880722,119.19031525,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197100,2020-09-26,12:06:09,-9.65811729,119.34567261,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197101,2020-09-26,12:06:09,-9.670228,119.25802612,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197102,2020-09-26,12:06:09,-9.68205166,119.14136505,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197103,2020-09-26,12:06:09,-8.20202351,128.96426392,7,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
197104,2020-09-26,12:06:09,-9.63444901,119.33426666,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
197105,2020-09-26,12:06:09,-9.66424942,119.08402252,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197106,2020-09-26,12:06:09,-9.64438343,119.19911957,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197107,2020-09-26,12:06:09,-9.52098274,119.61647797,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
197108,2020-09-26,12:06:09,-9.51438332,119.60461426,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
197109,2020-09-26,12:06:09,-9.45351696,119.65794373,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
197110,2020-09-26,12:06:09,-8.20687389,127.96257019,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
197111,2020-09-26,12:06:09,-8.19530964,128.01010132,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
