id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064827,2020-10-20,12:07:14,-1.4574679899999998,127.43608093333334,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2064828,2020-10-20,12:07:14,-1.78940046,125.29047394,8,snpp,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,cluster
2064829,2020-10-20,12:07:14,-1.71451318,123.57189178,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2064830,2020-10-20,12:07:14,-1.712960125,123.37977218500001,8,snpp,1280,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
2064831,2020-10-20,12:07:14,-2.84740138,114.67967224,8,snpp,1125,Tabukan,Baritokuala,Kalimantan Selatan,cluster
2064832,2020-10-20,12:07:14,-1.44574344,123.51293182,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2064833,2020-10-20,12:07:14,-2.00528836,119.469841,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2064834,2020-10-20,12:07:14,-1.48046017,122.83795929,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2064835,2020-10-20,12:07:14,-1.467188,122.83599091,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2064836,2020-10-20,12:07:14,-1.4279834,123.02768707,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2064837,2020-10-20,12:07:14,-1.42676044,123.01337433,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2064838,2020-10-20,12:07:14,-1.43027186,121.71724701,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2064839,2020-10-20,12:07:14,-1.67631793,120.0307045,8,snpp,1280,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2064840,2020-10-20,12:07:14,-1.4650209,121.04885864,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2064841,2020-10-20,12:07:14,-1.30490065,121.80950165,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2064842,2020-10-20,12:07:14,-1.85289717,115.85619354,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2064843,2020-10-20,12:07:14,-1.0390774,119.63056183,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
2064844,2020-10-20,12:07:14,0.82956254,123.86054993,8,snpp,1125,Sangtombolang,Bolaangmongondow,Sulawesi Utara,cluster
2064845,2020-10-20,12:07:14,0.56047654,121.87699127,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
2064846,2020-10-20,12:07:14,0.56223071,121.8661499,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
2064847,2020-10-20,12:07:14,0.959748355,122.96110916,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
2064848,2020-10-20,12:07:14,-8.64012575,117.506370545,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2064849,2020-10-20,12:07:14,-8.615785913333333,117.64107004666666,8,snpp,1399,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2064850,2020-10-20,12:07:14,-8.61323452,117.60369873,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2064851,2020-10-20,12:07:14,-8.41564131,118.760089875,8,snpp,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2064852,2020-10-20,12:07:14,-8.42649174,118.63439178,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2064853,2020-10-20,12:07:14,-8.41795158,118.63354492,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2064854,2020-10-20,12:07:14,-8.55210781,117.53852844,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064855,2020-10-20,12:07:14,-8.38784599,118.66420746,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2064856,2020-10-20,12:07:14,-8.39140034,118.63793945,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2064857,2020-10-20,12:07:14,-8.391870025,118.605171205,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2064858,2020-10-20,12:07:14,-8.36907768,118.64653015,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2064859,2020-10-20,12:07:14,-8.75188637,115.83512878,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2064860,2020-10-20,12:07:14,-8.361371515,118.639858245,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2064861,2020-10-20,12:07:14,-8.43124676,118.14078522,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2064862,2020-10-20,12:07:14,-8.50257746,117.61596680000001,8,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064863,2020-10-20,12:07:14,-8.48905659,117.55627441,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064864,2020-10-20,12:07:14,-8.45273685,117.58379364,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064865,2020-10-20,12:07:14,-8.481655835,117.3236465475,8,snpp,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064866,2020-10-20,12:07:14,-8.486205105,117.24474716,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064867,2020-10-20,12:07:14,-8.468014083333331,117.29220072333334,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064868,2020-10-20,12:07:14,-8.4354105,117.50623321500001,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2064869,2020-10-20,12:07:14,-8.298901965714284,118.4730518885714,8,snpp,1742,Donggo,Bima,Nusa Tenggara Barat,cluster
2064870,2020-10-20,12:07:14,-8.19818211,117.94765472,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2064871,2020-10-20,12:07:14,-8.225827533333334,117.50428263333333,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064872,2020-10-20,12:07:14,-8.20669842,117.507164,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064873,2020-10-20,12:07:14,-8.174975395,117.685974125,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064874,2020-10-20,12:07:14,-8.1797142,117.66848755,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064875,2020-10-20,12:07:14,-8.12464142,117.86775208,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2064876,2020-10-20,12:07:14,-8.25412083,116.27768707,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2064877,2020-10-20,12:07:14,-8.31511688,115.58970642,8,snpp,1125,Kubu,Karangasem,Bali,cluster
2064878,2020-10-20,12:07:14,-8.265299795,115.448238375,8,snpp,1280,Kubu,Karangasem,Bali,cluster
2064879,2020-10-20,12:07:14,-8.179534910000001,115.40966034,9,snpp,1280,Kintamani,Bangli,Bali,cluster
2064880,2020-10-20,12:07:14,-6.95380783,115.34786224,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
2064881,2020-10-20,12:07:14,-5.35630512,123.15087891,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2064882,2020-10-20,12:07:14,-5.23635101,123.05004883,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2064883,2020-10-20,12:07:14,-5.20171499,122.89472198,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2064884,2020-10-20,12:07:14,-5.2402482,122.52139282,7,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,cluster
2064885,2020-10-20,12:07:14,-5.162347555,122.85631179500001,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2064886,2020-10-20,12:07:14,-5.16614628,122.84243774,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2064887,2020-10-20,12:07:14,-5.2108078,122.38516235,7,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
2064888,2020-10-20,12:07:14,-5.037780045,122.53377151500001,8,snpp,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
2064889,2020-10-20,12:07:14,-5.04492378,122.45111084,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,cluster
2064890,2020-10-20,12:07:14,-5.01072931,122.63483429,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2064891,2020-10-20,12:07:14,-4.7341609,122.63552856,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
2064892,2020-10-20,12:07:14,-4.92230654,120.19172668,7,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
2064893,2020-10-20,12:07:14,-4.6197772,121.72093964,7,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2064894,2020-10-20,12:07:14,-4.854881525,120.113384245,7,snpp,1280,Libureng,Bone,Sulawesi Selatan,cluster
2064895,2020-10-20,12:07:14,-4.44801569,121.75126648,7,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064896,2020-10-20,12:07:14,-4.4394719600000005,121.75004196500001,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064897,2020-10-20,12:07:14,-4.44447899,121.72820282,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064898,2020-10-20,12:07:14,-4.28685713,122.31318665,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2064899,2020-10-20,12:07:14,-3.53352118,126.49069214,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2064900,2020-10-20,12:07:14,-4.4753027,120.24261475,8,snpp,1125,Awangpone,Bone,Sulawesi Selatan,cluster
2064901,2020-10-20,12:07:14,-4.4800868,120.10999298,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2064902,2020-10-20,12:07:14,-4.48330832,120.08828735,7,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2064903,2020-10-20,12:07:14,-4.15724325,122.11112213,7,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2064904,2020-10-20,12:07:14,-3.9018490349999997,122.41921234,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2064905,2020-10-20,12:07:14,-3.86994469,122.40367126000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2064906,2020-10-20,12:07:14,-4.08074284,119.79363251,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
2064907,2020-10-20,12:07:14,-3.20759797,122.25645447,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2064908,2020-10-20,12:07:14,-3.20132446,122.07079315,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2064909,2020-10-20,12:07:14,-3.14727592,121.68651581,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2064910,2020-10-20,12:07:14,-3.74450183,116.2904892,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
2064911,2020-10-20,12:07:14,-10.67129517,123.27101898,7,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2064912,2020-10-20,12:07:14,-10.31704807,123.78290558,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064913,2020-10-20,12:07:14,-10.28717804,123.82239532,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064914,2020-10-20,12:07:14,-10.29500771,123.74640656,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064915,2020-10-20,12:07:14,-10.31116009,123.59050751,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2064916,2020-10-20,12:07:14,-10.24857235,123.94412231,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2064917,2020-10-20,12:07:14,-10.26759815,123.81572723,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064918,2020-10-20,12:07:14,-10.25699902,123.74808502,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064919,2020-10-20,12:07:14,-10.24356842,123.74604797,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064920,2020-10-20,12:07:14,-10.20661736,123.82064819,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2064921,2020-10-20,12:07:14,-10.16497898,123.91638184,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064922,2020-10-20,12:07:14,-10.14081764,124.03277588,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064923,2020-10-20,12:07:14,-10.162981035,123.87223053,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064924,2020-10-20,12:07:14,-10.071270465,124.440738675,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064925,2020-10-20,12:07:14,-10.14508629,123.93511963,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064926,2020-10-20,12:07:14,-10.13998222,123.85410309,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064927,2020-10-20,12:07:14,-10.01494122,124.53265381,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064928,2020-10-20,12:07:14,-10.08455372,124.05321503,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064929,2020-10-20,12:07:14,-10.02706718,124.39060974,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064930,2020-10-20,12:07:14,-10.03395844,124.34486389,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064931,2020-10-20,12:07:14,-9.99947262,124.48345947,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064932,2020-10-20,12:07:14,-10.07821751,123.93582153,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064933,2020-10-20,12:07:14,-10.032483580000001,124.104824065,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064934,2020-10-20,12:07:14,-10.03345537,124.086902615,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064935,2020-10-20,12:07:14,-10.03345299,123.9839325,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064936,2020-10-20,12:07:14,-10.0062151,123.94877242999999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064937,2020-10-20,12:07:14,-9.90180111,124.43560791,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064938,2020-10-20,12:07:14,-9.99913788,123.75189972000001,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
2064939,2020-10-20,12:07:14,-9.8546505,124.6579361,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064940,2020-10-20,12:07:14,-9.96200657,123.94345093,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064941,2020-10-20,12:07:14,-9.96780491,123.9045639,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
2064942,2020-10-20,12:07:14,-9.85145283,124.634151455,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064943,2020-10-20,12:07:14,-9.87521648,124.4315567,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064944,2020-10-20,12:07:14,-9.82915401,124.64685059,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064945,2020-10-20,12:07:14,-9.84697819,124.50624847,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064946,2020-10-20,12:07:14,-9.79196644,124.71282196,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064947,2020-10-20,12:07:14,-9.76957417,124.68701935,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064948,2020-10-20,12:07:14,-9.76776123,124.58643341,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064949,2020-10-20,12:07:14,-9.759629725,124.44897461,7,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064950,2020-10-20,12:07:14,-9.70022964,124.7408905,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064951,2020-10-20,12:07:14,-9.68681145,124.71733856,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064952,2020-10-20,12:07:14,-9.68664932,124.69582367,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064953,2020-10-20,12:07:14,-9.73001862,124.40857697,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064954,2020-10-20,12:07:14,-9.71182251,124.4165802,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064955,2020-10-20,12:07:14,-9.65984917,124.73828125,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064956,2020-10-20,12:07:14,-9.66886425,124.67874908,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064957,2020-10-20,12:07:14,-9.66749001,124.64565277,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064958,2020-10-20,12:07:14,-9.62885189,124.83326721,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2064959,2020-10-20,12:07:14,-9.79388142,123.69087219,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2064960,2020-10-20,12:07:14,-9.59575462,124.84972382,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2064961,2020-10-20,12:07:14,-9.65903091,124.3864212,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064962,2020-10-20,12:07:14,-9.68876362,124.14309692,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064963,2020-10-20,12:07:14,-9.693883894999999,124.051906585,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064964,2020-10-20,12:07:14,-10.22064304,120.3655014,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2064965,2020-10-20,12:07:14,-9.57523775,124.74977111999999,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2064966,2020-10-20,12:07:14,-9.66492558,124.14316559,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064967,2020-10-20,12:07:14,-9.60337734,124.53022766000001,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064968,2020-10-20,12:07:14,-9.56227016,124.650177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064969,2020-10-20,12:07:14,-9.56159782,124.63215637,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064970,2020-10-20,12:07:14,-9.51790142,124.89779663,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2064971,2020-10-20,12:07:14,-9.529239655,124.63257599,8,snpp,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064972,2020-10-20,12:07:14,-9.506819725,124.75805664,8,snpp,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2064973,2020-10-20,12:07:14,-9.49772167,124.76203918,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2064974,2020-10-20,12:07:14,-9.5259037,124.50852966,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064975,2020-10-20,12:07:14,-9.63623142,123.77224731,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2064976,2020-10-20,12:07:14,-9.46409321,124.87151337,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2064977,2020-10-20,12:07:14,-9.43883419,125.01487732,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2064978,2020-10-20,12:07:14,-9.51329708,124.52451324,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064979,2020-10-20,12:07:14,-9.51812077,124.4249649,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064980,2020-10-20,12:07:14,-10.09320164,120.42617798,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2064981,2020-10-20,12:07:14,-9.42391968,125.02337646,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2064982,2020-10-20,12:07:14,-9.43419838,124.86692047,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2064983,2020-10-20,12:07:14,-9.59732151,123.7807312,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2064984,2020-10-20,12:07:14,-9.41149616,124.97109985,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2064985,2020-10-20,12:07:14,-9.58875465,123.73215485,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2064986,2020-10-20,12:07:14,-9.37928581,125.05226898,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2064987,2020-10-20,12:07:14,-9.37917423,125.03063202,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2064988,2020-10-20,12:07:14,-9.56950092,123.76934052,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2064989,2020-10-20,12:07:14,-9.46859264,124.39589691,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064990,2020-10-20,12:07:14,-9.44730759,124.51437378,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064991,2020-10-20,12:07:14,-9.438854216666668,124.51786804,8,snpp,1399,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064992,2020-10-20,12:07:14,-9.99392605,120.61946106,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2064993,2020-10-20,12:07:14,-9.44202518,124.39183044,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064994,2020-10-20,12:07:14,-9.99862576,120.55793762,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2064995,2020-10-20,12:07:14,-9.419085979999998,124.51007843,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064996,2020-10-20,12:07:14,-9.35094166,124.92565918,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2064997,2020-10-20,12:07:14,-9.38008308,124.71164703,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064998,2020-10-20,12:07:14,-9.33791447,124.921886445,8,snpp,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2064999,2020-10-20,12:07:14,-9.33219147,124.93712616,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2065000,2020-10-20,12:07:14,-9.35497761,124.76508331,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065001,2020-10-20,12:07:14,-9.398177145,124.44601821500001,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065002,2020-10-20,12:07:14,-9.35034752,124.72854614,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065003,2020-10-20,12:07:14,-9.38882256,124.45178223,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065004,2020-10-20,12:07:14,-9.35536003,124.65062714,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065005,2020-10-20,12:07:14,-9.38180828,124.47576141,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065006,2020-10-20,12:07:14,-9.973235129999999,120.34098434,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2065007,2020-10-20,12:07:14,-9.33440971,124.74399567,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065008,2020-10-20,12:07:14,-9.35364437,124.5778656,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065009,2020-10-20,12:07:14,-9.35191059,124.56685638,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065010,2020-10-20,12:07:14,-9.34999371,124.53440094,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065011,2020-10-20,12:07:14,-9.41880226,124.01004791,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2065012,2020-10-20,12:07:14,-9.298738796666667,124.75312805,8,snpp,1399,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065013,2020-10-20,12:07:14,-9.30108356,124.74515533,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065014,2020-10-20,12:07:14,-9.29734612,124.68022919,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065015,2020-10-20,12:07:14,-9.26921082,124.77606964,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065016,2020-10-20,12:07:14,-9.27332783,124.72659302,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065017,2020-10-20,12:07:14,-9.21170425,124.97502899,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
2065018,2020-10-20,12:07:14,-9.28820801,124.47132111,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065019,2020-10-20,12:07:14,-9.16735554,125.12219238,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2065020,2020-10-20,12:07:14,-8.21521473,131.00027466,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065021,2020-10-20,12:07:14,-9.15341568,125.092796325,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
