id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275236,2021-04-09,01:03:22,-6.14953423,106.55062103,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
275237,2021-04-09,01:03:22,-6.18934059,106.31628418,8,snpp,1125,Kibin,Serang,Banten,pixel
275238,2021-04-09,01:03:22,-6.32179642,106.54082489,8,snpp,1125,Legok,Tangerang,Banten,pixel
275239,2021-04-09,01:03:22,-7.39494753,109.35497284,8,snpp,1125,Kalimanah,Purbalingga,Jawa Tengah,pixel
275240,2021-04-09,01:03:22,-7.43831015,109.07222748,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
275241,2021-04-09,01:03:22,1.50200379,109.11424255,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275242,2021-04-09,01:03:22,1.49204981,109.11646271,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275243,2021-04-09,01:03:22,1.49259257,109.11302185,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275244,2021-04-09,01:03:22,1.48927808,109.11250305,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275245,2021-04-09,01:03:22,1.48873532,109.11595154,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275246,2021-04-09,01:03:22,1.48596346,109.11198425,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275247,2021-04-09,01:03:22,1.41425931,109.13614655,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275248,2021-04-09,01:03:22,1.4137181,109.1395874,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275249,2021-04-09,01:03:22,1.41317689,109.14303589,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275250,2021-04-09,01:03:22,1.41040421,109.13907623,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275251,2021-04-09,01:03:22,1.4109453,109.13562775,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275252,2021-04-09,01:03:22,1.39006507,109.11827087,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
275253,2021-04-09,01:03:22,1.39322412,109.11873627,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
275254,2021-04-09,01:03:22,1.61987412,100.10442352,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
275255,2021-04-09,01:03:22,3.91571164,108.27742767,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
