id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319417,2021-07-30,23:54:51,3.85473037,117.56386566,8,noaa20,1125,Nunukan,Nunukan,Kalimantan Utara,pixel
319418,2021-07-30,23:54:51,0.89600778,124.0850296,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
319419,2021-07-30,23:54:51,1.16471279,117.67852783,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
319420,2021-07-30,23:54:51,1.16480374,117.6789856,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
319421,2021-07-30,23:54:51,0.82376611,117.52173615,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319422,2021-07-30,23:54:51,0.80748791,117.52242279,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319423,2021-07-30,23:54:51,0.682877,117.5643692,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319424,2021-07-30,23:54:51,0.68336445,117.561203,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319425,2021-07-30,23:54:51,0.63188553,117.54610443,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
319426,2021-07-30,23:54:51,-1.458161,127.4384079,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
319427,2021-07-30,23:54:51,-1.45761514,127.43491364,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
319428,2021-07-30,23:54:51,-2.82730889,122.17599487,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319429,2021-07-30,23:54:51,-2.14594555,115.57888794,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
319430,2021-07-30,23:54:51,-2.14435029,115.57802582,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
319431,2021-07-30,23:54:51,-8.13614845,122.8883667,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
319432,2021-07-30,23:54:51,-7.14654398,112.63864899,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
319433,2021-07-30,23:54:51,-7.26801538,112.68039703,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
319434,2021-07-30,23:54:51,-8.3069458,118.43232727,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
319435,2021-07-30,23:54:51,-8.25859547,117.96791077,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
319436,2021-07-30,23:54:51,-8.54107189,118.87879944,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
319437,2021-07-30,23:54:51,-7.81385756,114.28540039,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
319438,2021-07-30,23:54:51,-9.85964298,123.78334045,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319439,2021-07-30,23:54:51,-9.85909271,123.77986908,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319440,2021-07-30,23:54:51,-9.96676922,123.70860291,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
319441,2021-07-30,23:54:51,-10.09478378,120.82462311,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
