id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422235,2021-12-09,11:35:17,-8.7883625,121.28743744,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
422236,2021-12-09,11:35:17,-4.04773426,122.36756897,8,noaa20,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
422237,2021-12-09,11:35:17,-3.90672898,122.41725159,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422238,2021-12-09,11:35:17,-3.90627527,122.42048645,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422239,2021-12-09,11:35:17,-3.90650415,122.42008972,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422240,2021-12-09,11:35:17,-3.87107801,122.40522766,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422241,2021-12-09,11:35:17,-3.87060761,122.40844727,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422242,2021-12-09,11:35:17,-3.87154889,122.4019928,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422243,2021-12-09,11:35:17,-3.87201977,122.39876556,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422244,2021-12-09,11:35:17,-3.42382431,122.06137848,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
422245,2021-12-09,11:35:17,-2.91325259,121.74368286,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422246,2021-12-09,11:35:17,-2.91509581,121.74385834,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422247,2021-12-09,11:35:17,-2.9137702,121.74022675,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422248,2021-12-09,11:35:17,-2.90463209,121.18518066,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
422249,2021-12-09,11:35:17,-2.90417051,121.18838501,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
422250,2021-12-09,11:35:17,-2.90131569,121.18479156,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
422251,2021-12-09,11:35:17,-2.79452229,121.59741974,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422252,2021-12-09,11:35:17,-2.84424877,121.18192291,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
422253,2021-12-09,11:35:17,-2.83962846,121.17420959,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
422254,2021-12-09,11:35:17,-2.74852037,121.72161865,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422255,2021-12-09,11:35:17,-2.66268492,121.38496399,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422256,2021-12-09,11:35:17,-2.66220641,121.38488007,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422257,2021-12-09,11:35:17,-2.65147567,121.34664154,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422258,2021-12-09,11:35:17,-2.6502347,121.34992218,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422259,2021-12-09,11:35:17,-1.45955002,127.43543243,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422260,2021-12-09,11:35:17,-2.30236053,121.60334778,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
422261,2021-12-09,11:35:17,-2.3041544,121.60351562,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
422262,2021-12-09,11:35:17,-1.9391048,120.79408264,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
422263,2021-12-09,11:35:17,-1.68873811,121.33547211,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
422264,2021-12-09,11:35:17,-1.68963039,121.33544159,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
422265,2021-12-09,11:35:17,-1.72567046,120.79092407,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
