id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206948,2020-09-11,11:01:31,-3.78539491,138.64775085,7,snpp,1125,Tagimori,Jayawijaya,Papua,cluster
206949,2020-09-11,11:01:31,-8.97815132,140.82939148,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
206950,2020-09-11,11:01:31,-8.97195435,140.82478333,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
206951,2020-09-11,11:01:31,-8.94752884,140.93385315,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
206952,2020-09-11,11:01:31,-8.92701435,140.7953949,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
206953,2020-09-11,11:01:31,-8.92968845,140.7774353,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
206954,2020-09-11,11:01:31,-8.88096428,140.71128845,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
206955,2020-09-11,11:01:31,-8.83049154,141.010749815,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
206956,2020-09-11,11:01:31,-8.81719589,140.69039917,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
206957,2020-09-11,11:01:31,-8.65464497,140.87426758,8,snpp,1125,Sota,Merauke,Papua,cluster
206958,2020-09-11,11:01:31,-8.41201973,140.96072388,8,snpp,1125,Sota,Merauke,Papua,cluster
206959,2020-09-11,11:01:31,-8.30204964,140.59280396,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
206960,2020-09-11,11:01:31,-8.282236574999999,140.6796875,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
206961,2020-09-11,11:01:31,-8.273762699999999,140.63263702,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
206962,2020-09-11,11:01:31,-8.3149395,140.20114136,8,snpp,1125,Malind,Merauke,Papua,cluster
206963,2020-09-11,11:01:31,-8.21933556,140.69775391,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
206964,2020-09-11,11:01:31,-8.29845047,140.16896057,8,snpp,1125,Malind,Merauke,Papua,cluster
206965,2020-09-11,11:01:31,-8.23961639,140.539505,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
206966,2020-09-11,11:01:31,-8.29339886,140.17948914,8,snpp,1125,Malind,Merauke,Papua,cluster
206967,2020-09-11,11:01:31,-8.29492855,140.14585876,8,snpp,1125,Malind,Merauke,Papua,cluster
206968,2020-09-11,11:01:31,-8.25355482,140.15479279,8,snpp,1280,Malind,Merauke,Papua,cluster
206969,2020-09-11,11:01:31,-8.23729706,140.18243408,8,snpp,1125,Malind,Merauke,Papua,cluster
206970,2020-09-11,11:01:31,-8.2059412,140.11338806,8,snpp,1125,Malind,Merauke,Papua,cluster
206971,2020-09-11,11:01:31,-8.13770866,140.26817322,8,snpp,1125,Kurik,Merauke,Papua,cluster
206972,2020-09-11,11:01:31,-8.16448593,140.01654053,8,snpp,1125,Malind,Merauke,Papua,cluster
206973,2020-09-11,11:01:31,-8.09931087,140.26992798,8,snpp,1125,Kurik,Merauke,Papua,cluster
206974,2020-09-11,11:01:31,-8.164115429999999,139.477211,7,snpp,1280,Okaba,Merauke,Papua,cluster
206975,2020-09-11,11:01:31,-8.30394173,138.26187134,8,snpp,1125,Waan,Merauke,Papua,cluster
206976,2020-09-11,11:01:31,-8.1368227,139.334091185,8,snpp,1280,Okaba,Merauke,Papua,cluster
206977,2020-09-11,11:01:31,-8.0672121,139.79985046,8,snpp,1125,Okaba,Merauke,Papua,cluster
206978,2020-09-11,11:01:31,-8.06237984,139.76065063,7,snpp,1125,Okaba,Merauke,Papua,cluster
206979,2020-09-11,11:01:31,-8.08226299,139.62408447,8,snpp,1125,Okaba,Merauke,Papua,cluster
206980,2020-09-11,11:01:31,-8.037961006,139.820791626,7,snpp,1588,Okaba,Merauke,Papua,cluster
206981,2020-09-11,11:01:31,-8.0703605,139.60540263,8,snpp,1399,Okaba,Merauke,Papua,cluster
206982,2020-09-11,11:01:31,-8.12396574,139.23789215,8,snpp,1280,Okaba,Merauke,Papua,cluster
206983,2020-09-11,11:01:31,-8.03409767,139.771698,8,snpp,1125,Okaba,Merauke,Papua,cluster
206984,2020-09-11,11:01:31,-8.10820389,139.15072632,8,snpp,1125,Tubang,Merauke,Papua,cluster
206985,2020-09-11,11:01:31,-8.10291767,139.16212463,8,snpp,1125,Tubang,Merauke,Papua,cluster
206986,2020-09-11,11:01:31,-8.0899992,139.17645264,8,snpp,1125,Tubang,Merauke,Papua,cluster
206987,2020-09-11,11:01:31,-8.080492020000001,139.13038635,8,snpp,1280,Tubang,Merauke,Papua,cluster
206988,2020-09-11,11:01:31,-8.26780033,137.84373474,8,snpp,1125,Waan,Merauke,Papua,cluster
206989,2020-09-11,11:01:31,-8.06888962,139.19766235,7,snpp,1125,Tubang,Merauke,Papua,cluster
206990,2020-09-11,11:01:31,-8.266737939999999,137.755737305,8,snpp,1280,Waan,Merauke,Papua,cluster
206991,2020-09-11,11:01:31,-8.055282688999998,139.18474426400002,8,snpp,1935,Tubang,Merauke,Papua,cluster
206992,2020-09-11,11:01:31,-8.25541782,137.7946167,7,snpp,1125,Waan,Merauke,Papua,cluster
206993,2020-09-11,11:01:31,-8.225914,137.89419556,8,snpp,1125,Waan,Merauke,Papua,cluster
206994,2020-09-11,11:01:31,-8.24611378,137.75041199,8,snpp,1125,Waan,Merauke,Papua,cluster
206995,2020-09-11,11:01:31,-8.225893656666667,137.81417847,8,snpp,1399,Waan,Merauke,Papua,cluster
206996,2020-09-11,11:01:31,-7.95016241,139.63240051,8,snpp,1125,Okaba,Merauke,Papua,cluster
206997,2020-09-11,11:01:31,-8.18026352,137.89007568,8,snpp,1125,Waan,Merauke,Papua,cluster
206998,2020-09-11,11:01:31,-7.927425384999999,139.55896759,8,snpp,1280,Okaba,Merauke,Papua,cluster
206999,2020-09-11,11:01:31,-7.95583677,139.3782196,7,snpp,1125,Tubang,Merauke,Papua,cluster
207000,2020-09-11,11:01:31,-8.17641068,137.80953979,8,snpp,1125,Waan,Merauke,Papua,cluster
207001,2020-09-11,11:01:31,-8.1681633,137.81307983,8,snpp,1125,Waan,Merauke,Papua,cluster
207002,2020-09-11,11:01:31,-8.12415123,138.0670929,8,snpp,1125,Waan,Merauke,Papua,cluster
207003,2020-09-11,11:01:31,-7.950256585,139.171188355,8,snpp,1280,Tubang,Merauke,Papua,cluster
207004,2020-09-11,11:01:31,-7.84759474,139.80224609,8,snpp,1125,Kaptel,Merauke,Papua,cluster
207005,2020-09-11,11:01:31,-7.83971739,139.67391968,8,snpp,1125,Ngguti,Merauke,Papua,cluster
207006,2020-09-11,11:01:31,-7.9554925,138.8457489,8,snpp,1125,Kimaam,Merauke,Papua,cluster
207007,2020-09-11,11:01:31,-8.05675125,137.98741912999998,8,snpp,1280,Waan,Merauke,Papua,cluster
207008,2020-09-11,11:01:31,-7.99920082,138.10940552,8,snpp,1125,Waan,Merauke,Papua,cluster
207009,2020-09-11,11:01:31,-7.86339951,138.9526062,7,snpp,1125,Kimaam,Merauke,Papua,cluster
207010,2020-09-11,11:01:31,-7.83665705,139.08781433,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
207011,2020-09-11,11:01:31,-7.80342531,139.04455566500002,7,snpp,1280,Ilwayab,Merauke,Papua,cluster
207012,2020-09-11,11:01:31,-7.9573116299999995,137.93220011666665,8,snpp,1399,Waan,Merauke,Papua,cluster
207013,2020-09-11,11:01:31,-7.94996023,137.93887329,8,snpp,1125,Waan,Merauke,Papua,cluster
207014,2020-09-11,11:01:31,-7.78186226,139.01898193,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
207015,2020-09-11,11:01:31,-7.93689919,137.92311096,8,snpp,1125,Waan,Merauke,Papua,cluster
207016,2020-09-11,11:01:31,-7.76832581,139.03739929,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
207017,2020-09-11,11:01:31,-7.927700363333333,137.9249115,8,snpp,1399,Waan,Merauke,Papua,cluster
207018,2020-09-11,11:01:31,-7.87929249,138.19241333,8,snpp,1125,Waan,Merauke,Papua,cluster
207019,2020-09-11,11:01:31,-7.82100105,138.34434509,8,snpp,1125,Tabonji,Merauke,Papua,cluster
207020,2020-09-11,11:01:31,-7.680624485,139.08566284,7,snpp,1280,Ilwayab,Merauke,Papua,cluster
207021,2020-09-11,11:01:31,-7.70352793,138.94223022,8,snpp,1125,Kimaam,Merauke,Papua,cluster
207022,2020-09-11,11:01:31,-7.80750656,138.07507324,8,snpp,1125,Waan,Merauke,Papua,cluster
207023,2020-09-11,11:01:31,-7.80070686,138.06956482,8,snpp,1125,Waan,Merauke,Papua,cluster
207024,2020-09-11,11:01:31,-7.65873957,139.02566528,7,snpp,1125,Kimaam,Merauke,Papua,cluster
207025,2020-09-11,11:01:31,-7.60840034,139.09934998,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
207026,2020-09-11,11:01:31,-7.637396335,138.838005065,8,snpp,1280,Kimaam,Merauke,Papua,cluster
207027,2020-09-11,11:01:31,-7.58584118,139.152771,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
207028,2020-09-11,11:01:31,-7.550569693333333,139.27000936,7,snpp,1399,Tubang,Merauke,Papua,cluster
207029,2020-09-11,11:01:31,-7.619496585,138.79003143,8,snpp,1280,Tabonji,Merauke,Papua,cluster
207030,2020-09-11,11:01:31,-7.5827837,139.00279236,7,snpp,1125,Kimaam,Merauke,Papua,cluster
207031,2020-09-11,11:01:31,-7.53989029,139.26977539,8,snpp,1125,Tubang,Merauke,Papua,cluster
207032,2020-09-11,11:01:31,-7.53525066,139.27702332,8,snpp,1125,Tubang,Merauke,Papua,cluster
207033,2020-09-11,11:01:31,-7.57271862,138.97279358,8,snpp,1125,Kimaam,Merauke,Papua,cluster
207034,2020-09-11,11:01:31,-7.56567526,138.99621582,8,snpp,1125,Kimaam,Merauke,Papua,cluster
207035,2020-09-11,11:01:31,-7.651351133333333,138.12004598000001,8,snpp,1399,Tabonji,Merauke,Papua,cluster
207036,2020-09-11,11:01:31,-7.49960566,138.98335266,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
207037,2020-09-11,11:01:31,-7.50196648,138.96740723,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
207038,2020-09-11,11:01:31,-7.491743086666666,138.97949218666668,7,snpp,1399,Ilwayab,Merauke,Papua,cluster
207039,2020-09-11,11:01:31,-7.22469854,140.75450134,8,snpp,1125,Ulilin,Merauke,Papua,cluster
207040,2020-09-11,11:01:31,-7.480762,139.01309204,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
207041,2020-09-11,11:01:31,-7.49901915,138.88925171,8,snpp,1125,Tabonji,Merauke,Papua,cluster
207042,2020-09-11,11:01:31,-7.47573470875,138.98901748625002,8,snpp,1810,Ilwayab,Merauke,Papua,cluster
207043,2020-09-11,11:01:31,-7.40367556,139.46250916,7,snpp,1125,Ngguti,Merauke,Papua,cluster
207044,2020-09-11,11:01:31,-7.458587885,138.58338928,8,snpp,1280,Tabonji,Merauke,Papua,cluster
207045,2020-09-11,11:01:31,-7.49942398,138.20042419,8,snpp,1125,Tabonji,Merauke,Papua,cluster
207046,2020-09-11,11:01:31,-7.45145369,138.50192261,8,snpp,1125,Tabonji,Merauke,Papua,cluster
207047,2020-09-11,11:01:31,-7.3971734,138.79653931,7,snpp,1125,Tabonji,Merauke,Papua,cluster
207048,2020-09-11,11:01:31,-7.39301109,138.77523804,7,snpp,1125,Tabonji,Merauke,Papua,cluster
207049,2020-09-11,11:01:31,-7.06634235,139.57469177,8,snpp,1125,Edera,Mappi,Papua,cluster
207050,2020-09-11,11:01:31,-7.061150789999999,139.50279999,7,snpp,1280,Bamgi,Mappi,Papua,cluster
207051,2020-09-11,11:01:31,-7.0510211,139.48782349,7,snpp,1125,Bamgi,Mappi,Papua,cluster
207052,2020-09-11,11:01:31,-7.02517986,139.59161377,8,snpp,1125,Syahame,Mappi,Papua,cluster
207053,2020-09-11,11:01:31,-6.882043599999999,139.08370209,8,snpp,1280,Nambionan Bapai,Mappi,Papua,cluster
207054,2020-09-11,11:01:31,-6.65125799,139.43655396,7,snpp,1125,Obaa,Mappi,Papua,cluster
207055,2020-09-11,11:01:31,-6.64319897,139.431518555,7,snpp,1280,Obaa,Mappi,Papua,cluster
207056,2020-09-11,11:01:31,-6.5663619,139.40061951,8,snpp,1125,Obaa,Mappi,Papua,cluster
207057,2020-09-11,11:01:31,-7.71193457,131.015182495,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207058,2020-09-11,11:01:31,-6.56999445,139.11314392,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
207059,2020-09-11,11:01:31,-7.6649134199999995,131.036705015,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207060,2020-09-11,11:01:31,-6.89466381,134.23163605,8,snpp,1280,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
207061,2020-09-11,11:01:31,-7.18698692,131.94432068,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
207062,2020-09-11,11:01:31,-6.58375924,134.17489624,8,snpp,1742,Aru Selatan,Kepulauan Aru,Maluku,cluster
