id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203183,2020-09-06,11:42:01,-8.27970934,140.114753725,8,noaa20,1280,Malind,Merauke,Papua,cluster
203184,2020-09-06,11:42:01,-10.74882317,123.07938385,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
203185,2020-09-06,11:42:01,-8.187654176666667,139.32542928,8,noaa20,1399,Okaba,Merauke,Papua,cluster
203186,2020-09-06,11:42:01,-8.355515,138.00093078499998,8,noaa20,1280,Waan,Merauke,Papua,cluster
203187,2020-09-06,11:42:01,-8.35917377,137.98779297,8,noaa20,1125,Waan,Merauke,Papua,cluster
203188,2020-09-06,11:42:01,-8.2887907,137.74450684,8,noaa20,1125,Waan,Merauke,Papua,cluster
203189,2020-09-06,11:42:01,-8.27969742,137.74449158,8,noaa20,1125,Waan,Merauke,Papua,cluster
203190,2020-09-06,11:42:01,-8.25922203,137.80976868,8,noaa20,1125,Waan,Merauke,Papua,cluster
203191,2020-09-06,11:42:01,-8.14474392,138.05755615,8,noaa20,1125,Waan,Merauke,Papua,cluster
203192,2020-09-06,11:42:01,-10.27593803,123.68822479,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
203193,2020-09-06,11:42:01,-10.26764393,123.64087677,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
203194,2020-09-06,11:42:01,-10.17613697,124.08407593,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
203195,2020-09-06,11:42:01,-10.22692204,123.54156494,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
203196,2020-09-06,11:42:01,-10.113749984999998,124.204387665,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
203197,2020-09-06,11:42:01,-7.85932875,138.82858276,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
203198,2020-09-06,11:42:01,-10.13225269,123.92617035,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
203199,2020-09-06,11:42:01,-10.1401701,123.79459381,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203200,2020-09-06,11:42:01,-10.13480759,123.79888916,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203201,2020-09-06,11:42:01,-10.05482197,124.29718781,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203202,2020-09-06,11:42:01,-10.16322041,123.39471436,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
203203,2020-09-06,11:42:01,-10.05193901,123.86604309,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203204,2020-09-06,11:42:01,-10.00763226,123.91274261,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
203205,2020-09-06,11:42:01,-9.90976143,124.08900452,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203206,2020-09-06,11:42:01,-9.92945957,123.80122375,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
203207,2020-09-06,11:42:01,-9.90650368,123.75762939,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203208,2020-09-06,11:42:01,-9.80033112,123.71228027,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203209,2020-09-06,11:42:01,-9.60212708,124.73477173,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
203210,2020-09-06,11:42:01,-10.1827507,120.30800629,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203211,2020-09-06,11:42:01,-10.12359428,120.59072113,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
203212,2020-09-06,11:42:01,-9.51335907,124.56420898,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203213,2020-09-06,11:42:01,-9.990345715,120.1461601225,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203214,2020-09-06,11:42:01,-9.35997486,124.8013916,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203215,2020-09-06,11:42:01,-9.93524361,120.39685059,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203216,2020-09-06,11:42:01,-9.44886541,124.112392425,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203217,2020-09-06,11:42:01,-9.43826199,124.12216949,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203218,2020-09-06,11:42:01,-9.43823147,124.08760071,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203219,2020-09-06,11:42:01,-9.93167686,120.18042755,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203220,2020-09-06,11:42:01,-9.406185342,124.237815858,7,noaa20,1588,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203221,2020-09-06,11:42:01,-9.419163386666668,124.11445872,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203222,2020-09-06,11:42:01,-9.32829189,124.63981628,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203223,2020-09-06,11:42:01,-9.23680592,124.97799683,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
203224,2020-09-06,11:42:01,-9.28402901,124.56909943,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203225,2020-09-06,11:42:01,-9.81854439,120.38437653,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
203226,2020-09-06,11:42:01,-9.20796108,124.96530151,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203227,2020-09-06,11:42:01,-9.260879833333334,124.55188242333334,7,noaa20,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203228,2020-09-06,11:42:01,-9.8344202,120.10758972,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203229,2020-09-06,11:42:01,-9.18832898,124.8668556225,7,noaa20,1500,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203230,2020-09-06,11:42:01,-9.21020222,124.6855545,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203231,2020-09-06,11:42:01,-9.19013977,124.716251375,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203232,2020-09-06,11:42:01,-9.16473579,124.78417969,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203233,2020-09-06,11:42:01,-9.11106777,125.10857391,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
203234,2020-09-06,11:42:01,-9.13035774,124.87376404,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203235,2020-09-06,11:42:01,-9.10104752,125.02397919,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
203236,2020-09-06,11:42:01,-9.71030617,120.25531769,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
203237,2020-09-06,11:42:01,-9.059928415,125.15113830499999,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
203238,2020-09-06,11:42:01,-9.04651737,125.10671997,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
203239,2020-09-06,11:42:01,-9.72237396,119.12143707,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
203240,2020-09-06,11:42:01,-9.70391178,119.20084381,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
203241,2020-09-06,11:42:01,-9.52972126,120.04733276,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
203242,2020-09-06,11:42:01,-7.94710588,131.12330627,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
203243,2020-09-06,11:42:01,-9.53273106,119.41663361,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
203244,2020-09-06,11:42:01,-8.19683838,128.93240356,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
203245,2020-09-06,11:42:01,-7.91140652,129.60598755,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
203246,2020-09-06,11:42:01,-8.15925217,127.82286835,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
203247,2020-09-06,11:42:01,-7.67063093,131.08950806,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
203248,2020-09-06,11:42:01,-7.83118582,129.62278748,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
203249,2020-09-06,11:42:01,-8.429022790000001,124.068584445,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
203250,2020-09-06,11:42:01,-8.811311244999999,121.04164505,8,noaa20,1280,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
203251,2020-09-06,11:42:01,-8.33463049,124.675617215,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
203252,2020-09-06,11:42:01,-8.25227356,124.96101379,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
203253,2020-09-06,11:42:01,-8.27209282,124.78668213,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203254,2020-09-06,11:42:01,-8.34894562,124.22779846,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
203255,2020-09-06,11:42:01,-8.52099514,122.91866302,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
203256,2020-09-06,11:42:01,-8.27197027,124.66005325500001,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
203257,2020-09-06,11:42:01,-8.406514485,123.46760813166664,8,noaa20,1668,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
203258,2020-09-06,11:42:01,-8.51104546,122.61083984,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
203259,2020-09-06,11:42:01,-8.71617508,120.930023195,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
203260,2020-09-06,11:42:01,-8.65118217,121.15309143,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
203261,2020-09-06,11:42:01,-8.64470005,121.15979767,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
203262,2020-09-06,11:42:01,-8.63144255,121.17563629,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
203263,2020-09-06,11:42:01,-8.622925756666666,120.97974395666665,8,noaa20,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
203264,2020-09-06,11:42:01,-8.27395916,123.65068817,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
203265,2020-09-06,11:42:01,-8.46848488,121.13344574,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
203266,2020-09-06,11:42:01,-8.80509281,118.02310181,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
203267,2020-09-06,11:42:01,-8.76921368,118.03725433,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
203268,2020-09-06,11:42:01,-7.7244463,125.95759583,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203269,2020-09-06,11:42:01,-7.70340681,125.93926239,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203270,2020-09-06,11:42:01,-8.72511387,117.87056732,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203271,2020-09-06,11:42:01,-8.501634119999999,118.51412582500001,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
203272,2020-09-06,11:42:01,-8.49856281,118.22153473,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
203273,2020-09-06,11:42:01,-8.363339425,118.618099215,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
203274,2020-09-06,11:42:01,-8.40387535,118.24181366,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
203275,2020-09-06,11:42:01,-8.49144554,117.53927612,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
203276,2020-09-06,11:42:01,-8.49825478,117.25289917,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
203277,2020-09-06,11:42:01,-8.25551701,119.06047058,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
203278,2020-09-06,11:42:01,-8.42575312,117.503246305,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203279,2020-09-06,11:42:01,-8.25291634,117.48226166,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
203280,2020-09-06,11:42:01,-7.2812332316666675,121.75956726166667,8,noaa20,1668,Pasimarannu,Selayar,Sulawesi Selatan,cluster
203281,2020-09-06,11:42:01,-5.48551655,119.57867432,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
203282,2020-09-06,11:42:01,-5.46681643,119.54759979,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
203283,2020-09-06,11:42:01,-4.97423744,122.49050903,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
203284,2020-09-06,11:42:01,0.6828357,122.40058136,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
203285,2020-09-06,11:42:01,1.0807606,121.36074829,8,noaa20,1280,Momunu,Buol,Sulawesi Tengah,cluster
203286,2020-09-06,11:42:01,2.132556555,117.08119583,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
203287,2020-09-06,11:42:01,3.56979012,116.60975647,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
