id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422162,2021-12-08,13:36:38,-3.36369133,104.00440979,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
422163,2021-12-08,13:36:38,-2.69629598,103.50382233,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
422164,2021-12-08,13:36:38,-2.37332368,100.93668365,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422165,2021-12-08,13:36:38,-2.35556698,100.91995239,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422166,2021-12-08,13:36:38,-2.20767117,100.95626068,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422167,2021-12-08,13:36:38,-2.15064311,100.95067596,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422168,2021-12-08,13:36:38,-2.15012145,100.95410919,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422169,2021-12-08,13:36:38,-2.14733577,100.95017242,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422170,2021-12-08,13:36:38,-2.13637424,101.02242279,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422171,2021-12-08,13:36:38,-2.07300162,100.88275146,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422172,2021-12-08,13:36:38,-0.82385534,102.31216431,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
422173,2021-12-08,13:36:38,0.07782556,103.3661499,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
422174,2021-12-08,13:36:38,0.11426149,103.33963013,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
422175,2021-12-08,13:36:38,0.24665299,102.92874146,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
422176,2021-12-08,13:36:38,0.24252419,102.92533875,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
422177,2021-12-08,13:36:38,-0.08540948,99.82470703,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
422178,2021-12-08,13:36:38,0.13461488,99.77649689,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
422179,2021-12-08,13:36:38,0.29743403,99.26346588,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
422180,2021-12-08,13:36:38,0.64550549,100.10074615,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
422181,2021-12-08,13:36:38,0.65415353,97.88864899,8,noaa20,1125,Fanayama,Nias Selatan,Sumatera Utara,pixel
422182,2021-12-08,13:36:38,1.27329087,98.93978119,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
422183,2021-12-08,13:36:38,1.64620113,99.53929901,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
