id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377393,2021-09-27,00:06:52,1.16307795,117.67980194,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
377394,2021-09-27,00:06:52,1.16728401,117.68048096,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
377395,2021-09-27,00:06:52,-0.7127921,117.1122818,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
377396,2021-09-27,00:06:52,-2.82321596,122.16030884,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
377397,2021-09-27,00:06:52,-3.87058377,122.40470886,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377398,2021-09-27,00:06:52,-3.87004328,122.40126801,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377399,2021-09-27,00:06:52,-3.90303564,122.41727448,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377400,2021-09-27,00:06:52,-3.9002707,122.42123413,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377401,2021-09-27,00:06:52,-3.90357637,122.42071533,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377402,2021-09-27,00:06:52,-8.24789524,124.23448944,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
377403,2021-09-27,00:06:52,-8.44415188,123.32106018,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
377404,2021-09-27,00:06:52,-8.44359303,123.31735992,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
377405,2021-09-27,00:06:52,-7.31935024,112.59840393,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
377406,2021-09-27,00:06:52,-7.50390863,112.63786316,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
377407,2021-09-27,00:06:52,-7.5033617,112.634758,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
377408,2021-09-27,00:06:52,-8.82361698,118.61360168,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
377409,2021-09-27,00:06:52,-9.54930496,120.17976379,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
377410,2021-09-27,00:06:52,-9.72599125,120.26608276,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
