id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168125,2020-07-31,11:36:36,-10.61468506,123.334659575,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
168126,2020-07-31,11:36:36,-8.338441375,138.150291445,8,noaa20,1280,Waan,Merauke,Papua,cluster
168127,2020-07-31,11:36:36,-10.32507992,123.49768066,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
168128,2020-07-31,11:36:36,-10.22723675,123.68401337,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
168129,2020-07-31,11:36:36,-9.78095818,123.74907684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168130,2020-07-31,11:36:36,-7.39596128,138.61576843,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
168131,2020-07-31,11:36:36,-7.385951755000001,138.620903015,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
168132,2020-07-31,11:36:36,-9.959956644999998,120.168769835,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168133,2020-07-31,11:36:36,-9.93237114,120.232566835,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
168134,2020-07-31,11:36:36,-9.92394209,120.19102477999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168135,2020-07-31,11:36:36,-9.86899567,120.54092407,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
168136,2020-07-31,11:36:36,-9.866739509999999,120.018815995,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168137,2020-07-31,11:36:36,-9.889225323333333,119.84439341333332,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168138,2020-07-31,11:36:36,-9.30291367,124.60736084,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168139,2020-07-31,11:36:36,-9.814357755,120.39287567,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168140,2020-07-31,11:36:36,-9.812476635,120.353458405,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168141,2020-07-31,11:36:36,-9.78738499,120.00763702,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168142,2020-07-31,11:36:36,-9.73611164,119.98526001,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168143,2020-07-31,11:36:36,-9.12980461,124.78131104,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168144,2020-07-31,11:36:36,-9.665309905,120.04269409,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168145,2020-07-31,11:36:36,-9.646471975,120.031837465,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168146,2020-07-31,11:36:36,-8.131775855,131.120262145,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
168147,2020-07-31,11:36:36,-8.14709473,130.9601593,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
168148,2020-07-31,11:36:36,-9.69361591,119.18935394,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
168149,2020-07-31,11:36:36,-9.67697144,119.15036774,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168150,2020-07-31,11:36:36,-7.93350554,131.29838562,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
168151,2020-07-31,11:36:36,-8.73173046,120.82289124,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
168152,2020-07-31,11:36:36,-8.67660713,120.86613846,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
168153,2020-07-31,11:36:36,-8.15135193,124.76687622,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
168154,2020-07-31,11:36:36,-8.60999489,121.00148773,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
168155,2020-07-31,11:36:36,-8.61378288,120.97117615,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
168156,2020-07-31,11:36:36,-8.57183266,120.957595825,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
168157,2020-07-31,11:36:36,-3.8407917,138.72200775,8,noaa20,1280,Bolakmi,Jayawijaya,Papua,cluster
168158,2020-07-31,11:36:36,-2.54708076,140.49263,8,noaa20,1125,Sentani,Jayapura,Papua,cluster
168159,2020-07-31,11:36:36,-3.20812488,118.92714691,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
168160,2020-07-31,11:36:36,-0.83839411,133.13951111,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
168161,2020-07-31,11:36:36,-0.8030585050000001,133.03899383499999,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
168162,2020-07-31,11:36:36,-1.45810473,127.43687439,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
