id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277507,2021-04-22,10:30:00,1.0073240995407104,104.259033203125,8,terra,3000,Bintan Utara,Bintan,Kep. Riau,pixel
277508,2021-04-22,10:30:00,-2.5268352031707764,111.15411376953125,8,terra,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
277509,2021-04-22,10:30:00,-2.687544107437134,110.297607421875,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
277510,2021-04-22,10:30:00,-2.69316029548645,110.30242919921875,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
277511,2021-04-22,10:30:00,-2.7515132427215576,105.27839660644531,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
277512,2021-04-22,10:30:00,-2.89496111869812,105.56745147705078,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
277513,2021-04-22,10:30:00,-2.932483196258545,105.62455749511719,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
277514,2021-04-22,10:30:00,-2.9726483821868896,105.46813201904297,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
277515,2021-04-22,10:30:00,-2.9748518466949463,105.41665649414062,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
277516,2021-04-22,10:30:00,-4.567503452301025,105.75736236572266,8,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
277517,2021-04-22,10:30:00,-6.959979057312012,107.80745697021484,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
277518,2021-04-22,10:30:00,-6.957803249359131,107.79119110107422,8,terra,3000,Cikeruh,Sumedang,Jawa Barat,pixel
277519,2021-04-22,10:30:00,-7.54548978805542,110.43860626220703,8,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
277520,2021-04-22,10:30:00,-7.545369625091553,110.44383239746094,8,terra,3000,Pakem,Sleman,Di Yogyakarta,pixel
