id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254854,2020-12-06,00:37:01,-1.4575336,127.43569183,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254855,2020-12-06,00:37:01,-1.45972049,127.43642426,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254856,2020-12-06,00:37:01,-1.84773803,115.86048889,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254857,2020-12-06,00:37:01,-1.85824215,115.88743591,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254858,2020-12-06,00:37:01,-1.86333263,115.85446167,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254859,2020-12-06,00:37:01,-1.87054694,115.85697174,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254860,2020-12-06,00:37:01,-1.87545943,115.88838196,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254861,2020-12-06,00:37:01,-1.4893719,112.37608337,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
254862,2020-12-06,00:37:01,-2.06021738,115.5711441,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
254863,2020-12-06,00:37:01,-3.90390682,122.41487122,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254864,2020-12-06,00:37:01,-2.7033515,113.31479645,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
254865,2020-12-06,00:37:01,-2.56157899,110.20491791,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
254866,2020-12-06,00:37:01,-3.86656499,115.19732666,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
