id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388946,2021-09-22,00:50:19,-6.09977674,106.67092896,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3388947,2021-09-22,00:50:19,-6.13678837,106.47997284,8,snpp,1125,Rajeg,Tangerang,Banten,cluster
3388948,2021-09-22,00:50:19,-9.950849535,120.28406143000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388949,2021-09-22,00:50:19,-9.95740414,120.28900146,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388950,2021-09-22,00:50:19,-1.8390709166666666,103.37625630666668,8,snpp,1399,Bajubang,Batanghari,Jambi,cluster
3388951,2021-09-22,00:50:19,-2.2248837933333334,103.79677327333336,8,snpp,1399,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388952,2021-09-22,00:50:19,-2.22378993,102.48070526,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3388953,2021-09-22,00:50:19,-2.68862319,103.49938965,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3388954,2021-09-22,00:50:19,-3.35194349,104.35801697,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3388955,2021-09-22,00:50:19,-3.4562400359999996,104.86653289799999,8,snpp,1588,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3388956,2021-09-22,00:50:19,-3.1971924333333335,103.21075439333333,8,snpp,1399,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3388957,2021-09-22,00:50:19,-3.33100462,103.32597351,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3388958,2021-09-22,00:50:19,-3.72762132,104.28170013,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
3388959,2021-09-22,00:50:19,-3.741783855,103.75524521,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3388960,2021-09-22,00:50:19,-4.311538935,104.720733645,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3388961,2021-09-22,00:50:19,-4.37163973,104.8799057,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3388962,2021-09-22,00:50:19,-4.62471199,105.20599365,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3388963,2021-09-22,00:50:19,-4.6054570649999995,104.543338775,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
