id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562457,2021-12-02,12:59:24,-2.68161178,110.51577759,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3562458,2021-12-02,12:59:24,-3.67857385,103.72505951,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3562459,2021-12-02,12:59:24,-3.76039767,102.92218781,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3562460,2021-12-02,12:59:24,-2.4496789,111.04592896,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3562461,2021-12-02,12:59:24,-2.57175899,110.19412994,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3562462,2021-12-02,12:59:24,-3.38936996,102.95402527,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3562463,2021-12-02,12:59:24,-3.349944273333333,102.76629130333333,8,snpp,1399,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3562464,2021-12-02,12:59:24,-2.018215775,110.89271545,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3562465,2021-12-02,12:59:24,-3.2031219,102.62618256,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3562466,2021-12-02,12:59:24,-2.65958953,106.3079834,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3562467,2021-12-02,12:59:24,-2.69406915,105.94106293,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562468,2021-12-02,12:59:24,-1.17081964,115.63208008,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3562469,2021-12-02,12:59:24,-1.92138958,110.69517517,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3562470,2021-12-02,12:59:24,-1.103464785,115.605911255,8,snpp,1280,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3562471,2021-12-02,12:59:24,-1.86267966,110.71134567499999,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3562472,2021-12-02,12:59:24,-2.46783113,105.96043396,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562473,2021-12-02,12:59:24,-2.34283638,105.93200684,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562474,2021-12-02,12:59:24,-1.61991584,110.67695618,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3562475,2021-12-02,12:59:24,-2.69084346,103.500019075,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562476,2021-12-02,12:59:24,-1.57819438,110.81716919,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3562477,2021-12-02,12:59:24,-1.31864727,111.9090271,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3562478,2021-12-02,12:59:24,-1.21752942,111.01300049,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3562479,2021-12-02,12:59:24,-1.01943362,111.99047089,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3562480,2021-12-02,12:59:24,-1.65149724,105.38370514,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562481,2021-12-02,12:59:24,-0.61506587,110.2181778,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3562482,2021-12-02,12:59:24,-0.39409891,109.28921509,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3562483,2021-12-02,12:59:24,-0.24628745,109.4154129,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3562484,2021-12-02,12:59:24,-0.17083342,109.53727722,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3562485,2021-12-02,12:59:24,0.03078967,110.53176117,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3562486,2021-12-02,12:59:24,0.06055285,109.27887726,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3562487,2021-12-02,12:59:24,0.26845497,109.51496887,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3562488,2021-12-02,12:59:24,0.34645134,109.62675476,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3562489,2021-12-02,12:59:24,1.93410897,109.53102875,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3562490,2021-12-02,12:59:24,1.96208906,109.49153137,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3562491,2021-12-02,12:59:24,-1.96949255,115.9489212,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
