id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294949,2021-04-16,11:29:06,-1.67758143,121.89174652,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3294950,2021-04-16,11:29:06,-6.39285946,139.59762573,8,snpp,1125,Passue,Mappi,Papua,cluster
3294951,2021-04-16,11:29:06,-8.93285179,120.95704651,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,cluster
3294952,2021-04-16,11:29:06,-6.2181549050000005,139.159759525,8,snpp,1280,Assue,Mappi,Papua,cluster
3294953,2021-04-16,11:29:06,-6.235044,138.75010681,8,snpp,1125,Derkomor,Asmat,Papua,cluster
3294954,2021-04-16,11:29:06,-3.9789238,136.08216858,8,snpp,1125,Kamu Utara,Dogiyai,Papua,cluster
3294955,2021-04-16,11:29:06,-3.20262575,135.82159424,8,snpp,1125,Makimi,Nabire,Papua,cluster
3294956,2021-04-16,11:29:06,-4.42010784,122.21170044,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3294957,2021-04-16,11:29:06,-3.46902418,126.75212097,8,snpp,1125,Waepao,Buru,Maluku,cluster
3294958,2021-04-16,11:29:06,-3.50086331,126.17676544,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3294959,2021-04-16,11:29:06,-3.86943483,122.40864563,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3294960,2021-04-16,11:29:06,-3.103584055,126.84872436500001,8,snpp,1280,Waplau,Buru,Maluku,cluster
3294961,2021-04-16,11:29:06,-3.10743046,126.83737946,8,snpp,1125,Waplau,Buru,Maluku,cluster
3294962,2021-04-16,11:29:06,-1.47207177,134.1267395,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
3294963,2021-04-16,11:29:06,-1.4598552,127.43619537,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
