id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253532,2020-11-22,09:23:48,0.674319,117.463968,7,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
253533,2020-11-22,09:23:48,2.132596,117.47073,8,landsat8,90,Tanjungredeb,Berau,Kalimantan Timur,pixel
253534,2020-11-22,09:23:48,2.132867,117.47073,9,landsat8,90,Tanjungredeb,Berau,Kalimantan Timur,pixel
253535,2020-11-22,09:23:48,2.132867,117.471,8,landsat8,90,Tanjungredeb,Berau,Kalimantan Timur,pixel
253536,2020-11-22,09:23:48,0.644997,117.55671,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
253537,2020-11-22,09:23:48,1.902084,117.722057,9,landsat8,90,Sambaliung,Berau,Kalimantan Timur,pixel
253538,2020-11-22,09:23:48,1.771721,117.930484,9,landsat8,90,Tabalar,Berau,Kalimantan Timur,pixel
253539,2020-11-22,09:23:48,1.532282,118.099447,9,landsat8,90,Talisayan,Berau,Kalimantan Timur,pixel
253540,2020-11-22,09:23:48,1.532553,118.099447,9,landsat8,90,Talisayan,Berau,Kalimantan Timur,pixel
253541,2020-11-22,09:23:48,0.488672,117.4928,9,landsat8,90,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
253542,2020-11-22,09:23:48,0.488944,117.4928,9,landsat8,90,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
253543,2020-11-22,09:23:48,0.488944,117.49307,7,landsat8,90,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
253544,2020-11-22,09:23:48,-8.232779,115.516673,9,landsat8,90,Kubu,Karangasem,Bali,pixel
253545,2020-11-22,09:23:48,-8.364772,116.110335,9,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,pixel
253546,2020-11-22,09:23:48,-8.848717,116.320627,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
253547,2020-11-22,09:23:48,-8.848446,116.320628,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
253548,2020-11-22,09:23:48,-8.841469,116.365108,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
253549,2020-11-22,09:23:48,-8.841198,116.365108,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
253550,2020-11-22,09:23:48,-8.838779,116.378753,9,landsat8,90,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,pixel
253551,2020-11-22,09:23:48,-8.838778,116.37848,9,landsat8,90,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,pixel
253552,2020-11-22,09:23:48,-8.841798,116.400027,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253553,2020-11-22,09:23:48,-8.254342,116.403941,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253554,2020-11-22,09:23:48,-8.255704,116.407208,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253555,2020-11-22,09:23:48,-8.255704,116.406935,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253556,2020-11-22,09:23:48,-8.273089,116.419985,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253557,2020-11-22,09:23:48,-8.272818,116.419985,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253558,2020-11-22,09:23:48,-8.272818,116.420258,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253559,2020-11-22,09:23:48,-8.27309,116.420257,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253560,2020-11-22,09:23:48,-8.272819,116.42053,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253561,2020-11-22,09:23:48,-8.27309,116.42053,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
253562,2020-11-22,09:23:48,-8.811998,116.430627,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253563,2020-11-22,09:23:48,-8.883955,116.465168,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253564,2020-11-22,09:23:48,-8.883684,116.465168,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253565,2020-11-22,09:23:48,-8.905686,116.482053,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253566,2020-11-22,09:23:48,-8.910302,116.483957,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253567,2020-11-22,09:23:48,-8.910301,116.483684,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253568,2020-11-22,09:23:48,-8.910573,116.483956,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253569,2020-11-22,09:23:48,-8.910574,116.484229,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
253570,2020-11-22,09:23:48,-8.68538,116.501448,7,landsat8,90,Sakra,Lombok Timur,Nusa Tenggara Barat,pixel
253571,2020-11-22,09:23:48,-8.644972,116.518952,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
253572,2020-11-22,09:23:48,-8.66427,116.545924,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
253573,2020-11-22,09:23:48,-8.504542,116.638243,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
253574,2020-11-22,09:23:48,-8.50427,116.638244,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
253575,2020-11-22,09:23:48,-8.504542,116.638516,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
253576,2020-11-22,09:23:48,-8.429947,116.669381,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
253577,2020-11-22,09:23:48,-8.340426,116.704331,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
