id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257314,2021-02-01,00:18:13,0.6785906,117.46496582,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257315,2021-02-01,00:18:13,-1.45742881,127.43973541,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257316,2021-02-01,00:18:13,-1.45669067,127.43503571,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257317,2021-02-01,00:18:13,-1.46148777,127.434021,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257318,2021-02-01,00:18:13,-1.46222806,127.43873596,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257319,2021-02-01,00:18:13,-1.45562816,127.43761444,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257320,2021-02-01,00:18:13,-1.46042812,127.4365921,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257321,2021-02-01,00:18:13,-0.70357376,116.90782928,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
257322,2021-02-01,00:18:13,-2.8271246,122.16152954,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257323,2021-02-01,00:18:13,-2.82358932,122.16210175,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257324,2021-02-01,00:18:13,-2.83418941,122.16036224,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257325,2021-02-01,00:18:13,-2.8335824,122.15640259,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
