id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304607,2021-07-14,12:51:43,-10.14732075,123.90696716,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
304608,2021-07-14,12:51:43,-10.14830399,123.90744781,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
304609,2021-07-14,12:51:43,-10.19642448,123.64162445,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
304610,2021-07-14,12:51:43,-10.10983276,123.729599,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
304611,2021-07-14,12:51:43,-9.99681377,123.97650909,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
304612,2021-07-14,12:51:43,-9.92804623,123.64263916,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304613,2021-07-14,12:51:43,-9.93374252,123.64344788,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304614,2021-07-14,12:51:43,-9.89805126,123.73960114,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304615,2021-07-14,12:51:43,-10.11715317,120.51068115,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
304616,2021-07-14,12:51:43,-9.99220657,120.1785202,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304617,2021-07-14,12:51:43,-9.9535284,120.31253815,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304618,2021-07-14,12:51:43,-9.95449257,120.31253815,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304619,2021-07-14,12:51:43,-9.96364498,120.2258606,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304620,2021-07-14,12:51:43,-9.95703316,120.04922485,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304621,2021-07-14,12:51:43,-9.89421844,120.25113678,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304622,2021-07-14,12:51:43,-9.91551971,120.10293579,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304623,2021-07-14,12:51:43,-9.90288353,120.04399109,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304624,2021-07-14,12:51:43,-9.8631506,120.07155609,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304625,2021-07-14,12:51:43,-9.91099262,119.79125977,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304626,2021-07-14,12:51:43,-9.80159855,120.2673111,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
304627,2021-07-14,12:51:43,-9.83982468,120.02028656,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304628,2021-07-14,12:51:43,-9.83908367,120.02458191,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304629,2021-07-14,12:51:43,-9.83470154,120.02339172,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304630,2021-07-14,12:51:43,-9.83616543,120.01494598,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304631,2021-07-14,12:51:43,-9.85602188,119.82193756,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304632,2021-07-14,12:51:43,-9.76609039,120.09950256,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304633,2021-07-14,12:51:43,-9.76527596,120.10409546,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304634,2021-07-14,12:51:43,-9.7682457,120.10114288,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304635,2021-07-14,12:51:43,-9.71205807,120.29397583,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
304636,2021-07-14,12:51:43,-9.67051411,120.03866577,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304637,2021-07-14,12:51:43,-9.67322063,120.03762054,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304638,2021-07-14,12:51:43,-9.68352699,119.90194702,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304639,2021-07-14,12:51:43,-9.68274784,119.90634918,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304640,2021-07-14,12:51:43,-9.68429756,119.90331268,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304641,2021-07-14,12:51:43,-9.63651943,120.10276794,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304642,2021-07-14,12:51:43,-9.6342907,120.08879852,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304643,2021-07-14,12:51:43,-9.73506737,119.49819946,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
304644,2021-07-14,12:51:43,-9.72228146,119.52119446,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304645,2021-07-14,12:51:43,-9.62397003,119.85675812,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304646,2021-07-14,12:51:43,-9.60625839,119.85390472,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304647,2021-07-14,12:51:43,-9.59230614,119.88790894,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304648,2021-07-14,12:51:43,-9.59056664,119.89125061,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304649,2021-07-14,12:51:43,-9.54498577,120.11330414,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304650,2021-07-14,12:51:43,-9.54758549,120.10797119,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304651,2021-07-14,12:51:43,-9.54575157,120.10877991,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304652,2021-07-14,12:51:43,-9.54649925,120.10439301,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304653,2021-07-14,12:51:43,-9.53849888,120.10688019,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304654,2021-07-14,12:51:43,-9.55216789,119.88246918,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304655,2021-07-14,12:51:43,-9.54059887,119.81736755,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304656,2021-07-14,12:51:43,-9.52773476,119.86537933,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304657,2021-07-14,12:51:43,-9.53337097,119.80662537,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304658,2021-07-14,12:51:43,-9.49798298,119.72400665,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304659,2021-07-14,12:51:43,-9.49795437,119.72415924,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304660,2021-07-14,12:51:43,-9.55004597,119.44125366,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
304661,2021-07-14,12:51:43,-9.45489597,119.81742859,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304662,2021-07-14,12:51:43,-9.39406586,119.59159851,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
304663,2021-07-14,12:51:43,-9.39081478,119.19737244,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
304664,2021-07-14,12:51:43,-8.43637657,124.13158417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304665,2021-07-14,12:51:43,-8.45285416,123.0605011,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
304666,2021-07-14,12:51:43,-8.45201874,123.0651474,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
304667,2021-07-14,12:51:43,-8.2747345,123.51705933,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
304668,2021-07-14,12:51:43,-8.6894331,120.80319214,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
304669,2021-07-14,12:51:43,-8.69412231,120.80457306,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
304670,2021-07-14,12:51:43,-8.68813896,120.81046295,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
304671,2021-07-14,12:51:43,-8.61667633,121.05633545,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
304672,2021-07-14,12:51:43,-8.59952736,121.01040649,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
304673,2021-07-14,12:51:43,-8.60429668,121.01180267,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
304674,2021-07-14,12:51:43,-8.59849453,121.01636505,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
304675,2021-07-14,12:51:43,-8.8117094,117.88021088,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304676,2021-07-14,12:51:43,-8.81593513,117.82979584,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304677,2021-07-14,12:51:43,-8.67378044,118.43748474,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
304678,2021-07-14,12:51:43,-8.67317677,118.4410553,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
304679,2021-07-14,12:51:43,-8.56600094,119.04743958,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
304680,2021-07-14,12:51:43,-8.75255775,117.87099457,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304681,2021-07-14,12:51:43,-8.7573204,117.86671448,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304682,2021-07-14,12:51:43,-8.7517271,117.87593842,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304683,2021-07-14,12:51:43,-8.74777603,117.87536621,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304684,2021-07-14,12:51:43,-8.76262856,117.81091309,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304685,2021-07-14,12:51:43,-8.64314079,118.27095795,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304686,2021-07-14,12:51:43,-8.65617561,118.11652374,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304687,2021-07-14,12:51:43,-8.48747253,118.63504791,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
304688,2021-07-14,12:51:43,-8.46830082,118.57071686,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304689,2021-07-14,12:51:43,-8.7506094,116.8020401,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
304690,2021-07-14,12:51:43,-8.50423431,118.25392151,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304691,2021-07-14,12:51:43,-8.50840664,118.22888184,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304692,2021-07-14,12:51:43,-8.39881516,118.67904663,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304693,2021-07-14,12:51:43,-8.39813328,118.68304443,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304694,2021-07-14,12:51:43,-8.43607044,118.13551331,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304695,2021-07-14,12:51:43,-8.42801762,118.13420105,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
304696,2021-07-14,12:51:43,-8.41198349,118.13119507,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
304697,2021-07-14,12:51:43,-8.32155037,118.64624786,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304698,2021-07-14,12:51:43,-8.32087803,118.65024567,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304699,2021-07-14,12:51:43,-8.31671238,118.64953613,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304700,2021-07-14,12:51:43,-8.31256676,118.64870453,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304701,2021-07-14,12:51:43,-8.32292747,118.63807678,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304702,2021-07-14,12:51:43,-8.40116405,118.12171173,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
304703,2021-07-14,12:51:43,-8.36660004,118.25331879,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304704,2021-07-14,12:51:43,-8.28969002,118.51932526,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304705,2021-07-14,12:51:43,-8.28140163,118.51807404,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304706,2021-07-14,12:51:43,-8.26758099,118.52455902,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304707,2021-07-14,12:51:43,-8.2717514,118.52503967,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304708,2021-07-14,12:51:43,-8.29927826,118.00862122,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
304709,2021-07-14,12:51:43,-8.30318165,118.0098114,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
304710,2021-07-14,12:51:43,-8.38134193,117.1660614,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
304711,2021-07-14,12:51:43,-8.1819458,113.35182953,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
304712,2021-07-14,12:51:43,-7.80004597,114.39862061,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
304713,2021-07-14,12:51:43,-7.80342627,114.39910126,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
304714,2021-07-14,12:51:43,-7.808496,114.3221817,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
304715,2021-07-14,12:51:43,-7.92036867,113.33114624,8,noaa20,1125,Tiris,Probolinggo,Jawa Timur,pixel
304716,2021-07-14,12:51:43,-7.79312468,114.03019714,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
304717,2021-07-14,12:51:43,-7.78677702,113.96019745,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
304718,2021-07-14,12:51:43,-7.79011583,113.96072388,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
304719,2021-07-14,12:51:43,-7.75047159,113.9074173,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
304720,2021-07-14,12:51:43,-7.92033672,112.63725281,8,noaa20,1125,Blimbing,Malang,Jawa Timur,pixel
304721,2021-07-14,12:51:43,-7.66555882,111.84822083,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
