id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308527,2021-07-22,13:05:00,-9.853011131286621,120.11341857910156,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308528,2021-07-22,13:05:00,-9.809309005737305,119.82787322998047,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308529,2021-07-22,13:05:00,-8.152573585510254,118.12874603271484,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
308530,2021-07-22,13:05:00,-1.658339500427246,114.96598052978516,9,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
308531,2021-07-22,13:05:00,-1.6565251350402832,114.97860717773438,9,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
308532,2021-07-22,13:05:00,-1.9615933895111084,110.66807556152344,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
308533,2021-07-22,13:05:00,-2.660889148712158,105.3150405883789,7,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
308534,2021-07-22,13:05:00,-2.673466444015503,105.31680297851562,7,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
308535,2021-07-22,13:05:00,-2.3393967151641846,106.03245544433594,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
308536,2021-07-22,13:05:00,-2.1223230361938477,105.96827697753906,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308537,2021-07-22,13:05:00,-2.119997978210449,105.98440551757812,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308538,2021-07-22,13:05:00,-1.9584909677505493,105.5759048461914,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308539,2021-07-22,13:05:00,-1.895745038986206,105.63005065917969,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308540,2021-07-22,13:05:00,-1.9004288911819458,105.63751983642578,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308541,2021-07-22,13:05:00,-0.9924756288528442,109.85186767578125,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
308542,2021-07-22,13:05:00,-0.9911545515060425,109.86109924316406,8,aqua,3000,Teluk Batang,Kayong Utara,Kalimantan Barat,pixel
308543,2021-07-22,13:05:00,-0.4212906062602997,110.8799057006836,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308544,2021-07-22,13:05:00,-0.33483922481536865,110.5255355834961,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
308545,2021-07-22,13:05:00,-0.33356839418411255,110.53441619873047,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
308546,2021-07-22,13:05:00,-0.16974914073944092,110.84056091308594,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
308547,2021-07-22,13:05:00,0.5945117473602295,111.35713195800781,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308548,2021-07-22,13:05:00,0.584212601184845,111.34941864013672,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308549,2021-07-22,13:05:00,0.5932249426841736,111.34811401367188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308550,2021-07-22,13:05:00,0.6999567151069641,111.19847106933594,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308551,2021-07-22,13:05:00,0.701248049736023,111.20748138427734,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308552,2021-07-22,13:05:00,0.7102492451667786,111.20621490478516,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308553,2021-07-22,13:05:00,0.7089565992355347,111.19721221923828,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308554,2021-07-22,13:05:00,0.7205696105957031,111.2781753540039,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308555,2021-07-22,13:05:00,0.7218607664108276,111.28717803955078,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308556,2021-07-22,13:05:00,0.834027886390686,111.68165588378906,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
308557,2021-07-22,13:05:00,0.877034068107605,111.72264099121094,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
308558,2021-07-22,13:05:00,0.8515755534172058,111.29303741455078,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308559,2021-07-22,13:05:00,0.8528594374656677,111.30205535888672,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308560,2021-07-22,13:05:00,0.8618729710578918,111.30075073242188,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308561,2021-07-22,13:05:00,0.8605878949165344,111.29174041748047,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308562,2021-07-22,13:05:00,1.0017799139022827,112.28437042236328,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
308563,2021-07-22,13:05:00,0.8863685131072998,111.40795135498047,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308564,2021-07-22,13:05:00,0.8876607418060303,111.41700744628906,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308565,2021-07-22,13:05:00,0.8773254752159119,111.28013610839844,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308566,2021-07-22,13:05:00,0.903080940246582,111.33157348632812,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308567,2021-07-22,13:05:00,0.8953690528869629,111.34198760986328,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308568,2021-07-22,13:05:00,1.1171940565109253,112.68893432617188,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308569,2021-07-22,13:05:00,1.1186461448669434,112.69896697998047,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308570,2021-07-22,13:05:00,1.1231485605239868,112.69165802001953,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308571,2021-07-22,13:05:00,1.1157407760620117,112.67889404296875,9,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
308572,2021-07-22,13:05:00,1.121740698814392,112.6816177368164,9,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
308573,2021-07-22,13:05:00,-0.3293302655220032,102.79421997070312,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
308574,2021-07-22,13:05:00,0.9607320427894592,111.40911865234375,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308575,2021-07-22,13:05:00,0.9620215892791748,111.41817474365234,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308576,2021-07-22,13:05:00,0.9710589051246643,111.41687774658203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308577,2021-07-22,13:05:00,0.9697675704956055,111.4078140258789,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308578,2021-07-22,13:05:00,0.9594429135322571,111.40005493164062,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308579,2021-07-22,13:05:00,0.9607250690460205,111.34435272216797,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308580,2021-07-22,13:05:00,0.9543190002441406,111.10649108886719,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308581,2021-07-22,13:05:00,0.955601155757904,111.11544799804688,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308582,2021-07-22,13:05:00,1.021237850189209,111.19207000732422,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308583,2021-07-22,13:05:00,1.0225199460983276,111.2010726928711,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308584,2021-07-22,13:05:00,1.0366356372833252,111.23562622070312,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308585,2021-07-22,13:05:00,1.0379208326339722,111.24464416503906,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308586,2021-07-22,13:05:00,0.9308704733848572,109.9130630493164,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
308587,2021-07-22,13:05:00,1.0232421159744263,109.7271728515625,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
308588,2021-07-22,13:05:00,0.2338365912437439,102.59390258789062,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
308589,2021-07-22,13:05:00,0.515053391456604,102.03511047363281,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
308590,2021-07-22,13:05:00,0.7121794819831848,102.43952178955078,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
308591,2021-07-22,13:05:00,0.962541937828064,101.87952423095703,8,aqua,3000,Siak,Siak,Riau,pixel
308592,2021-07-22,13:05:00,0.9580100774765015,101.84933471679688,8,aqua,3000,Siak,Siak,Riau,pixel
308593,2021-07-22,13:05:00,1.353255271911621,101.9491195678711,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
308594,2021-07-22,13:05:00,1.399599313735962,101.75239562988281,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
308595,2021-07-22,13:05:00,1.3810739517211914,101.62999725341797,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
308596,2021-07-22,13:05:00,1.4748072624206543,101.85889434814453,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
308597,2021-07-22,13:05:00,1.7511640787124634,101.12200927734375,7,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
308598,2021-07-22,13:05:00,1.9260461330413818,101.51222229003906,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
308599,2021-07-22,13:05:00,2.0852158069610596,100.54122924804688,7,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308600,2021-07-22,13:05:00,2.068392515182495,100.54388427734375,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308601,2021-07-22,13:05:00,2.072664260864258,100.53601837158203,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308602,2021-07-22,13:05:00,2.089500665664673,100.53343963623047,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
308603,2021-07-22,13:05:00,2.062803030014038,100.5070571899414,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
