id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358468,2021-08-03,00:37:38,0.483582125,128.001239775,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3358469,2021-08-03,00:37:38,0.89588857,124.08224487,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3358470,2021-08-03,00:37:38,0.80827898,117.51966095,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3358471,2021-08-03,00:37:38,0.67462844,117.56533051,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3358472,2021-08-03,00:37:38,0.63257837,117.54740906,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3358473,2021-08-03,00:37:38,-1.45920777,127.4358902,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3358474,2021-08-03,00:37:38,-0.77017045,115.77206421,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3358475,2021-08-03,00:37:38,-2.83150172,122.16781005799999,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358476,2021-08-03,00:37:38,-2.83195019,122.15137482,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358477,2021-08-03,00:37:38,-2.75209594,105.28004456,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3358478,2021-08-03,00:37:38,-3.82448578,105.48201752,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3358479,2021-08-03,00:37:38,-3.73875284,103.75635529,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3358480,2021-08-03,00:37:38,-4.87023544,105.19791412,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3358481,2021-08-03,00:37:38,-5.22191668,105.17458344,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3358482,2021-08-03,00:37:38,-5.864011285,105.748031615,8,noaa20,1280,Ketapang,Lampung Selatan,Lampung,cluster
3358483,2021-08-03,00:37:38,-6.28430223,107.86271667,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3358484,2021-08-03,00:37:38,-6.21587276,107.32730103,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3358485,2021-08-03,00:37:38,-7.13284159,112.7899704,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
3358486,2021-08-03,00:37:38,-6.54936314,108.09567261,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3358487,2021-08-03,00:37:38,-8.26598358,118.47991562,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3358488,2021-08-03,00:37:38,-7.74806261,114.24253845,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3358489,2021-08-03,00:37:38,-7.534487485,112.60190582,8,noaa20,1280,Ngoro,Mojokerto,Jawa Timur,cluster
