id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
675106,2020-09-15,13:03:33,-8.37228012,124.05748749,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
675107,2020-09-15,13:03:33,-8.62443781,122.52647780999999,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
675108,2020-09-15,13:03:33,-8.37084198,124.05086517,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
675109,2020-09-15,13:03:33,-8.8201704,121.3493042,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
675110,2020-09-15,13:03:33,-8.718292235,121.237499235,9,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
675111,2020-09-15,13:03:33,-8.67656136,121.34359741,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
675112,2020-09-15,13:03:33,-8.62966251,121.25492859,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
675113,2020-09-15,13:03:33,-9.07904148,117.086833955,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
675114,2020-09-15,13:03:33,-9.08526421,117.06403351,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
675115,2020-09-15,13:03:33,-9.01071739,117.17066956,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
675116,2020-09-15,13:03:33,-8.67292213,119.03817749,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
675117,2020-09-15,13:03:33,-8.99990368,117.1787262,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
675118,2020-09-15,13:03:33,-8.74488068,118.26823425,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
675119,2020-09-15,13:03:33,-8.75254059,118.05324554,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
675120,2020-09-15,13:03:33,-8.66984653,118.4599762,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
675121,2020-09-15,13:03:33,-8.83319807,117.47351074,8,snpp,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
675122,2020-09-15,13:03:33,-8.804798443333333,117.50402069,8,snpp,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
675123,2020-09-15,13:03:33,-8.67393589,118.21025085,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
675124,2020-09-15,13:03:33,-8.51617908,118.46367645,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
675125,2020-09-15,13:03:33,-8.63025856,117.49769592,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
675126,2020-09-15,13:03:33,-8.558667660000001,117.567504885,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
675127,2020-09-15,13:03:33,-8.78908443,116.0579834,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
675128,2020-09-15,13:03:33,-8.753077505,115.978115085,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
675129,2020-09-15,13:03:33,-8.7522645,115.970069885,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
675130,2020-09-15,13:03:33,-8.765839575000001,115.86424255,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
675131,2020-09-15,13:03:33,-8.74354839,115.97271729,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
675132,2020-09-15,13:03:33,-8.04345846,114.391174315,8,snpp,1500,Wongsorejo,Banyuwangi,Jawa Timur,cluster
675133,2020-09-15,13:03:33,-8.16631937,113.364700315,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
675134,2020-09-15,13:03:33,-7.99788189,113.991550445,7,snpp,1280,Suko Sari,Bondowoso,Jawa Timur,cluster
675135,2020-09-15,13:03:33,-8.30621052,112.09255219,8,snpp,1125,Bakung,Blitar,Jawa Timur,cluster
675136,2020-09-15,13:03:33,-7.88646078,114.29522705,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
675137,2020-09-15,13:03:33,-8.215485099999999,112.18398666499999,8,snpp,1280,Wonotirto,Blitar,Jawa Timur,cluster
675138,2020-09-15,13:03:33,-8.22548008,112.09841919,8,snpp,1125,Bakung,Blitar,Jawa Timur,cluster
675139,2020-09-15,13:03:33,-8.20362377,112.19182587,7,snpp,1125,Sutojayan,Blitar,Jawa Timur,cluster
675140,2020-09-15,13:03:33,-8.19370842,112.05895996,8,snpp,1125,Kademangan,Blitar,Jawa Timur,cluster
675141,2020-09-15,13:03:33,-8.24040794,111.75779724,8,snpp,1125,Besuki,Tulungagung,Jawa Timur,cluster
675142,2020-09-15,13:03:33,-7.84458494,113.88755035,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
675143,2020-09-15,13:03:33,-7.763046265,114.22999191,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
675144,2020-09-15,13:03:33,-7.70815277,113.82536316,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
675145,2020-09-15,13:03:33,-7.83755255,112.65415955,8,snpp,1125,Lawang,Malang,Jawa Timur,cluster
675146,2020-09-15,13:03:33,-7.99838829,111.553627015,8,snpp,1280,Sawoo,Ponorogo,Jawa Timur,cluster
675147,2020-09-15,13:03:33,-7.89441109,111.98113251,8,snpp,1125,Ngadiluwih,Kediri,Jawa Timur,cluster
675148,2020-09-15,13:03:33,-7.95758295,111.58122253,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,cluster
675149,2020-09-15,13:03:33,-7.95215368,111.570796965,7,snpp,1280,Sawoo,Ponorogo,Jawa Timur,cluster
675150,2020-09-15,13:03:33,-7.907149953333334,111.59872945333332,7,snpp,1399,Pulung,Ponorogo,Jawa Timur,cluster
675151,2020-09-15,13:03:33,-7.9009304,111.58655548,7,snpp,1125,Pulung,Ponorogo,Jawa Timur,cluster
675152,2020-09-15,13:03:33,-7.88849211,111.57714081,8,snpp,1125,Pulung,Ponorogo,Jawa Timur,cluster
675153,2020-09-15,13:03:33,-7.80711031,112.02870178,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
675154,2020-09-15,13:03:33,-7.79676867,112.02709961,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
675155,2020-09-15,13:03:33,-7.79468775,111.32804871,7,snpp,1125,Parang,Magetan,Jawa Timur,cluster
675156,2020-09-15,13:03:33,-7.91051078,110.56889724499999,8,snpp,1280,Playen,Gunung Kidul,Di Yogyakarta,cluster
675157,2020-09-15,13:03:33,-7.78111029,111.39277649,7,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
675158,2020-09-15,13:03:33,-7.62716079,111.80834198,8,snpp,1280,Bagor,Nganjuk,Jawa Timur,cluster
675159,2020-09-15,13:03:33,-7.62368202,111.81930542,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
675160,2020-09-15,13:03:33,-7.5842683300000004,111.725223545,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
675161,2020-09-15,13:03:33,-7.55563116,111.78547668,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
675162,2020-09-15,13:03:33,-7.61105824,111.42897034,7,snpp,1125,Bendo,Magetan,Jawa Timur,cluster
675163,2020-09-15,13:03:33,-7.38793707,112.71446991,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
675164,2020-09-15,13:03:33,-7.43326664,112.383461,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
675165,2020-09-15,13:03:33,-7.50836802,111.8853302,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
675166,2020-09-15,13:03:33,-7.48657894,112.00128174,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
675167,2020-09-15,13:03:33,-7.51447248,111.80181122,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
675168,2020-09-15,13:03:33,-7.47322083,112.01864624,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
675169,2020-09-15,13:03:33,-7.477250574999999,111.915035245,7,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
675170,2020-09-15,13:03:33,-7.79223061,109.89290619,7,snpp,1125,Grabag,Purworejo,Jawa Tengah,cluster
675171,2020-09-15,13:03:33,-7.4727571,111.89889145000001,7,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
675172,2020-09-15,13:03:33,-7.46950483,111.87879562500001,7,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
675173,2020-09-15,13:03:33,-7.44495058,112.05269623,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
675174,2020-09-15,13:03:33,-7.42438745,112.13946533,7,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
675175,2020-09-15,13:03:33,-7.44711399,111.92480469,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
675176,2020-09-15,13:03:33,-7.61753225,110.82085419,7,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
675177,2020-09-15,13:03:33,-7.37174654,112.38541412,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
675178,2020-09-15,13:03:33,-7.4535985,111.8604126,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
675179,2020-09-15,13:03:33,-7.40402222,112.15599823,7,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
675180,2020-09-15,13:03:33,-6.85839844,115.41371155,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
675181,2020-09-15,13:03:33,-7.40250778,112.00688171,7,snpp,1125,Sugihwara,Bojonegoro,Jawa Timur,cluster
675182,2020-09-15,13:03:33,-7.37094116,112.1625824,8,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
675183,2020-09-15,13:03:33,-7.40566349,111.94168091,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
675184,2020-09-15,13:03:33,-7.29234982,112.52270508,7,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
675185,2020-09-15,13:03:33,-7.34941578,112.00672913,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
675186,2020-09-15,13:03:33,-7.40228653,111.62783813,7,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
675187,2020-09-15,13:03:33,-7.35935545,111.792099,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
675188,2020-09-15,13:03:33,-7.36224747,111.77346802,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
675189,2020-09-15,13:03:33,-7.35680342,111.62824249,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
675190,2020-09-15,13:03:33,-7.4573431,110.84629059,7,snpp,1125,Kaliambe,Sragen,Jawa Tengah,cluster
675191,2020-09-15,13:03:33,-7.34101152,111.55051422,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
675192,2020-09-15,13:03:33,-7.16868067,112.61814117,7,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
675193,2020-09-15,13:03:33,-7.34793377,111.46173096,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
675194,2020-09-15,13:03:33,-7.33317113,111.342056275,8,snpp,1280,Pitu,Ngawi,Jawa Timur,cluster
675195,2020-09-15,13:03:33,-7.504288435,110.22489929,7,snpp,1280,Magelang Selatan,Magelang,Jawa Tengah,cluster
675196,2020-09-15,13:03:33,-7.61060572,109.44612122,7,snpp,1125,Rowokele,Kebumen,Jawa Tengah,cluster
675197,2020-09-15,13:03:33,-7.682899,108.89801025,8,snpp,1125,Kampung Laut,Cilacap,Jawa Tengah,cluster
675198,2020-09-15,13:03:33,-7.24196672,111.7171402,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
675199,2020-09-15,13:03:33,-7.29285526,111.38970947,7,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
675200,2020-09-15,13:03:33,-7.37530994,110.52309418,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,cluster
675201,2020-09-15,13:03:33,-7.31234908,110.812805175,8,snpp,1280,Miri,Sragen,Jawa Tengah,cluster
675202,2020-09-15,13:03:33,-7.36083317,110.28791809,8,snpp,1125,Pring Surat,Temanggung,Jawa Tengah,cluster
675203,2020-09-15,13:03:33,-6.9215436,113.08879089,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
675204,2020-09-15,13:03:33,-7.209758519999999,111.2040596,8,snpp,1280,Gabus,Grobogan,Jawa Tengah,cluster
675205,2020-09-15,13:03:33,-7.56073666,108.78450775,7,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
675206,2020-09-15,13:03:33,-7.54835033,108.77533722,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
675207,2020-09-15,13:03:33,-6.91085196,112.87628174,8,snpp,1125,Klampis,Bangkalan,Jawa Timur,cluster
675208,2020-09-15,13:03:33,-7.08828688,111.67017365,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
675209,2020-09-15,13:03:33,-7.50977659,108.91914368,8,snpp,1125,Bantarsari,Cilacap,Jawa Tengah,cluster
675210,2020-09-15,13:03:33,-7.45286179,109.12686157,8,snpp,1125,Cilongok,Banyumas,Jawa Tengah,cluster
675211,2020-09-15,13:03:33,-7.49609756,108.74858856,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
675212,2020-09-15,13:03:33,-7.095090073333332,111.35182952666666,7,snpp,1399,Banjarejo,Blora,Jawa Tengah,cluster
675213,2020-09-15,13:03:33,-7.02761173,111.59176636,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
675214,2020-09-15,13:03:33,-6.99625063,111.61322021,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
675215,2020-09-15,13:03:33,-6.98840332,111.57410431,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
675216,2020-09-15,13:03:33,-7.14603233,110.4790802,7,snpp,1125,Bergas,Semarang,Jawa Tengah,cluster
675217,2020-09-15,13:03:33,-7.08523321,110.78712463,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
675218,2020-09-15,13:03:33,-7.05843353,110.93932343,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
675219,2020-09-15,13:03:33,-7.04794836,110.98513794,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
675220,2020-09-15,13:03:33,-7.0093751,111.01203156,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
675221,2020-09-15,13:03:33,-7.5088315,107.67598724,8,snpp,1125,Cikelet,Garut,Jawa Barat,cluster
675222,2020-09-15,13:03:33,-5.58520651,119.58638,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
675223,2020-09-15,13:03:33,-5.52538562,119.657196045,8,snpp,1280,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
675224,2020-09-15,13:03:33,-6.93817711,111.24784851,8,snpp,1125,Japah,Blora,Jawa Tengah,cluster
675225,2020-09-15,13:03:33,-6.84945822,111.59415436,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
675226,2020-09-15,13:03:33,-6.83293629,111.58774567,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
675227,2020-09-15,13:03:33,-6.871696,111.31539917,8,snpp,1125,Japah,Blora,Jawa Tengah,cluster
675228,2020-09-15,13:03:33,-6.89631987,111.1339035,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,cluster
675229,2020-09-15,13:03:33,-6.9703130699999996,110.642658235,7,snpp,1280,Guntur,Demak,Jawa Tengah,cluster
675230,2020-09-15,13:03:33,-7.009311278333333,110.35311698916667,8,snpp,2049,Ngaliyan,Semarang,Jawa Tengah,cluster
675231,2020-09-15,13:03:33,-7.47134256,107.31893921,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,cluster
675232,2020-09-15,13:03:33,-6.82671499,111.56018829,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
675233,2020-09-15,13:03:33,-6.81810522,111.59298706,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
675234,2020-09-15,13:03:33,-7.01160002,110.34001923,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
675235,2020-09-15,13:03:33,-6.81528123,111.58114115333335,8,snpp,1399,Sale,Rembang,Jawa Tengah,cluster
675236,2020-09-15,13:03:33,-6.8181753149999995,111.55884170499999,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
675237,2020-09-15,13:03:33,-6.96069479,110.60514069,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,cluster
675238,2020-09-15,13:03:33,-7.02031708,110.12722778,7,snpp,1125,Gemuh,Kendal,Jawa Tengah,cluster
675239,2020-09-15,13:03:33,-6.94733,110.47005463,8,snpp,1125,Genuk,Semarang,Jawa Tengah,cluster
675240,2020-09-15,13:03:33,-6.9691200250000005,110.32828522,8,snpp,1280,Tugu,Semarang,Jawa Tengah,cluster
675241,2020-09-15,13:03:33,-7.15600538,108.96530151,8,snpp,1125,Tonjong,Brebes,Jawa Tengah,cluster
675242,2020-09-15,13:03:33,-6.88922882,110.67644501,7,snpp,1125,Wonosalam,Demak,Jawa Tengah,cluster
675243,2020-09-15,13:03:33,-7.1498518,108.96075439,7,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
675244,2020-09-15,13:03:33,-5.43490458,119.62645721,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
675245,2020-09-15,13:03:33,-6.87836266,110.61340332,7,snpp,1125,Demak,Demak,Jawa Tengah,cluster
675246,2020-09-15,13:03:33,-5.41422701,119.54155731,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
675247,2020-09-15,13:03:33,-6.76579142,111.18737793,8,snpp,1125,Jaken,Pati,Jawa Tengah,cluster
675248,2020-09-15,13:03:33,-7.10618687,108.93265533,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
675249,2020-09-15,13:03:33,-5.3180810633333335,119.58682251,8,snpp,1399,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
675250,2020-09-15,13:03:33,-6.78200626,110.79401398,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
675251,2020-09-15,13:03:33,-7.00916219,109.295124055,8,snpp,1280,Randudongkal,Pemalang,Jawa Tengah,cluster
675252,2020-09-15,13:03:33,-6.97663164,109.39279175,7,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
675253,2020-09-15,13:03:33,-7.0002389,109.2141571,8,snpp,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
675254,2020-09-15,13:03:33,-6.96560192,109.39826202,7,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
675255,2020-09-15,13:03:33,-6.97704744,109.30005646,8,snpp,1125,Warureja,Tegal,Jawa Tengah,cluster
675256,2020-09-15,13:03:33,-6.961061,109.38331604,7,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
675257,2020-09-15,13:03:33,-6.74298334,110.74717712,8,snpp,1125,Mayong,Jepara,Jawa Tengah,cluster
675258,2020-09-15,13:03:33,-7.0392344,108.69327544999999,8,snpp,1280,Cimahi,Kuningan,Jawa Barat,cluster
675259,2020-09-15,13:03:33,-6.72514534,110.75167084,7,snpp,1125,Mayong,Jepara,Jawa Tengah,cluster
675260,2020-09-15,13:03:33,-6.95236588,109.26059723,8,snpp,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
675261,2020-09-15,13:03:33,-6.9904809,108.84738922,8,snpp,1280,Banjarharjo,Brebes,Jawa Tengah,cluster
675262,2020-09-15,13:03:33,-6.91881132,109.291267395,8,snpp,1280,Suradadi,Tegal,Jawa Tengah,cluster
675263,2020-09-15,13:03:33,-6.95743036,108.75658417,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
675264,2020-09-15,13:03:33,-6.945937632500001,108.770298005,8,snpp,1500,Banjarharjo,Brebes,Jawa Tengah,cluster
675265,2020-09-15,13:03:33,-6.63601637,110.71550751,7,snpp,1125,Tahunan,Jepara,Jawa Tengah,cluster
675266,2020-09-15,13:03:33,-5.21310472,119.39924622,8,snpp,1125,Tamalate,Gowa,Sulawesi Selatan,cluster
675267,2020-09-15,13:03:33,-6.62496519,110.7427597,8,snpp,1125,Batealit,Jepara,Jawa Tengah,cluster
675268,2020-09-15,13:03:33,-7.00749254,107.93114471,7,snpp,1125,Baluburlimbangan,Garut,Jawa Barat,cluster
675269,2020-09-15,13:03:33,-4.953410865,119.925056455,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
675270,2020-09-15,13:03:33,-4.56905675,121.96955489999999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
675271,2020-09-15,13:03:33,-6.77813435,108.14040375,8,snpp,1125,Tomo,Sumedang,Jawa Barat,cluster
675272,2020-09-15,13:03:33,-6.73999357,108.09309387,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
675273,2020-09-15,13:03:33,-6.73471117,108.05857086,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,cluster
675274,2020-09-15,13:03:33,-4.52561903,121.71828461,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
675275,2020-09-15,13:03:33,-6.66508055,108.01087952,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,cluster
675276,2020-09-15,13:03:33,-6.61383152,108.09645844,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
675277,2020-09-15,13:03:33,-6.56919718,108.11598969,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
675278,2020-09-15,13:03:33,-6.44486713,108.45881653,7,snpp,1125,Juntiyuat,Indramayu,Jawa Barat,cluster
675279,2020-09-15,13:03:33,-4.5778985,119.64190674,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,cluster
675280,2020-09-15,13:03:33,-4.33977842,120.09932709,8,snpp,1125,Amali,Bone,Sulawesi Selatan,cluster
675281,2020-09-15,13:03:33,-2.721163353333333,121.12995910666666,8,snpp,1399,Malili,Luwu Timur,Sulawesi Selatan,cluster
675282,2020-09-15,13:03:33,-5.34257674,104.371212005,8,snpp,1280,Wonosobo,Tanggamus,Lampung,cluster
675283,2020-09-15,13:03:33,-3.48880219,114.7401123,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
675284,2020-09-15,13:03:33,-3.38008642,114.93624878,8,snpp,1125,Mataraman,Banjar,Kalimantan Selatan,cluster
675285,2020-09-15,13:03:33,-4.7977972,105.06964111,8,snpp,1125,Abung Semuli,Lampung Utara,Lampung,cluster
675286,2020-09-15,13:03:33,-4.77635193,104.11729431,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
675287,2020-09-15,13:03:33,-3.032322024,115.32988891400001,8,snpp,1588,Paramasan,Banjar,Kalimantan Selatan,cluster
675288,2020-09-15,13:03:33,-3.029578445,115.306140895,8,snpp,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
675289,2020-09-15,13:03:33,-4.73159552,104.06112671,8,snpp,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
675290,2020-09-15,13:03:33,-2.91910791,115.34692383,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
675291,2020-09-15,13:03:33,-2.89095688,115.44996643,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
675292,2020-09-15,13:03:33,-2.85655379,115.52175903,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
675293,2020-09-15,13:03:33,-4.56729698,104.33102417,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
675294,2020-09-15,13:03:33,-4.63022995,103.81539154,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
675295,2020-09-15,13:03:33,-2.86869597,115.30189514,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
675296,2020-09-15,13:03:33,-2.8169558,115.50915527,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
675297,2020-09-15,13:03:33,-2.80854774,115.50395203,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
675298,2020-09-15,13:03:33,-1.88844192,120.97640991,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
675299,2020-09-15,13:03:33,-2.74713254,115.33319092,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
675300,2020-09-15,13:03:33,-2.69428062,115.42050171,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
675301,2020-09-15,13:03:33,-2.76263142,114.98126221,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
675302,2020-09-15,13:03:33,-2.77984357,114.75739288,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
675303,2020-09-15,13:03:33,-2.638165,115.51284027,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
675304,2020-09-15,13:03:33,-2.5083459599999998,116.05576706,8,snpp,1280,Sungai Durian,Baru,Kalimantan Selatan,cluster
675305,2020-09-15,13:03:33,-2.70833445,114.79191589,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
675306,2020-09-15,13:03:33,-2.695557175,114.74222946249999,8,snpp,1500,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
675307,2020-09-15,13:03:33,-2.6646789350000004,114.778644565,8,snpp,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
675308,2020-09-15,13:03:33,-2.53836513,115.49465942,8,snpp,1125,Batang Alai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
675309,2020-09-15,13:03:33,-2.50337815,115.56830597,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
675310,2020-09-15,13:03:33,-2.42309546,115.94957733,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
675311,2020-09-15,13:03:33,-2.46063399,115.63026428,8,snpp,1280,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
675312,2020-09-15,13:03:33,-2.43408108,115.62067413,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
675313,2020-09-15,13:03:33,-2.559717655,114.80223083499999,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
675314,2020-09-15,13:03:33,-2.54843533,114.83194351,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
675315,2020-09-15,13:03:33,-2.93874907,111.55084229,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
675316,2020-09-15,13:03:33,-2.17324829,115.644207,8,snpp,1280,Halong,Balangan,Kalimantan Selatan,cluster
675317,2020-09-15,13:03:33,-2.16758633,115.17691803,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
675318,2020-09-15,13:03:33,-2.30990672,114.15641785,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
675319,2020-09-15,13:03:33,-2.05179238,115.58581543,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
675320,2020-09-15,13:03:33,-2.09242105,115.24650574,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
