id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336672,2021-08-17,12:12:55,-10.0622263,123.82308197,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
336673,2021-08-17,12:12:55,-10.00569057,123.81741333,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336674,2021-08-17,12:12:55,-10.00101089,123.7368927,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336675,2021-08-17,12:12:55,-9.98649025,123.69831848,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336676,2021-08-17,12:12:55,-9.97336769,123.76134491,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336677,2021-08-17,12:12:55,-9.9683485,123.74966431,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336678,2021-08-17,12:12:55,-9.97318459,123.69619751,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336679,2021-08-17,12:12:55,-9.97149563,123.68505096,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336680,2021-08-17,12:12:55,-9.97536945,123.68205261,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336681,2021-08-17,12:12:55,-9.97205067,123.68147278,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336682,2021-08-17,12:12:55,-9.9687252,123.68094635,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336683,2021-08-17,12:12:55,-9.96928215,123.67736053,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336684,2021-08-17,12:12:55,-9.95016193,123.77914429,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336685,2021-08-17,12:12:55,-9.95350075,123.7796402,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336686,2021-08-17,12:12:55,-9.96374035,123.69113159,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336687,2021-08-17,12:12:55,-9.96706963,123.69163513,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336688,2021-08-17,12:12:55,-9.94403076,123.77465057,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336689,2021-08-17,12:12:55,-9.94348145,123.77819061,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336690,2021-08-17,12:12:55,-9.94457912,123.77110291,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336691,2021-08-17,12:12:55,-9.96362782,123.64770508,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336692,2021-08-17,12:12:55,-9.93897247,123.76316071,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336693,2021-08-17,12:12:55,-9.93842983,123.76667786,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336694,2021-08-17,12:12:55,-9.92965984,123.80134583,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336695,2021-08-17,12:12:55,-9.95634365,123.62862396,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336696,2021-08-17,12:12:55,-9.93285942,123.75857544,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336697,2021-08-17,12:12:55,-9.94623947,123.60845947,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336698,2021-08-17,12:12:55,-9.92492294,123.68090057,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336699,2021-08-17,12:12:55,-9.92438126,123.68444061,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336700,2021-08-17,12:12:55,-9.91440201,123.68283844,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336701,2021-08-17,12:12:55,-9.91772938,123.68335724,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336702,2021-08-17,12:12:55,-9.89348125,123.73023987,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336703,2021-08-17,12:12:55,-9.82291985,124.05409241,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
336704,2021-08-17,12:12:55,-9.87023258,123.74829102,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336705,2021-08-17,12:12:55,-9.86247349,123.75434113,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336706,2021-08-17,12:12:55,-9.86229134,123.68919373,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336707,2021-08-17,12:12:55,-9.847435,123.74121094,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336708,2021-08-17,12:12:55,-9.85132122,123.73816681,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336709,2021-08-17,12:12:55,-9.84797859,123.73770142,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336710,2021-08-17,12:12:55,-9.8468895,123.74475098,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336711,2021-08-17,12:12:55,-9.8435564,123.74423218,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336712,2021-08-17,12:12:55,-9.84247398,123.75123596,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336713,2021-08-17,12:12:55,-9.83023453,123.74211121,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336714,2021-08-17,12:12:55,-9.82969189,123.74562073,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336715,2021-08-17,12:12:55,-9.82691479,123.741539,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336716,2021-08-17,12:12:55,-9.83077908,123.73858643,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336717,2021-08-17,12:12:55,-9.82745552,123.73802948,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336718,2021-08-17,12:12:55,-9.83242702,123.72795868,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336719,2021-08-17,12:12:55,-9.8247366,123.75562286,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336720,2021-08-17,12:12:55,-9.824193,123.75914764,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336721,2021-08-17,12:12:55,-9.82149315,123.7583313,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336722,2021-08-17,12:12:55,-9.82257748,123.75125122,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336723,2021-08-17,12:12:55,-9.8192482,123.75070953,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336724,2021-08-17,12:12:55,-9.83236504,123.70629883,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336725,2021-08-17,12:12:55,-9.76606655,123.80791473,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
336726,2021-08-17,12:12:55,-9.67780399,123.89815521,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
336727,2021-08-17,12:12:55,-10.15197659,120.21974182,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336728,2021-08-17,12:12:55,-10.15620518,120.08699036,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336729,2021-08-17,12:12:55,-10.14207554,120.13999176,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336730,2021-08-17,12:12:55,-10.14162254,120.13909149,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336731,2021-08-17,12:12:55,-9.58338737,123.85037231,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
336732,2021-08-17,12:12:55,-9.58673477,123.85083771,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
336733,2021-08-17,12:12:55,-9.45362854,124.04594421,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
336734,2021-08-17,12:12:55,-10.01452351,120.19791412,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336735,2021-08-17,12:12:55,-9.42214584,124.10336304,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
336736,2021-08-17,12:12:55,-9.42551708,124.10382843,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
336737,2021-08-17,12:12:55,-10.00328541,120.2255249,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336738,2021-08-17,12:12:55,-9.42823219,124.0417099,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
336739,2021-08-17,12:12:55,-9.43701649,123.94035339,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
336740,2021-08-17,12:12:55,-9.44037724,123.94078827,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
336741,2021-08-17,12:12:55,-9.96031284,120.39793396,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336742,2021-08-17,12:12:55,-9.96438026,120.39455414,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336743,2021-08-17,12:12:55,-9.97559357,120.16716766,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336744,2021-08-17,12:12:55,-9.97970104,120.16374969,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336745,2021-08-17,12:12:55,-9.94726944,120.33935547,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336746,2021-08-17,12:12:55,-9.94670486,120.34329224,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336747,2021-08-17,12:12:55,-9.91911793,120.43567657,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336748,2021-08-17,12:12:55,-9.9533596,120.1962738,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336749,2021-08-17,12:12:55,-8.22933578,130.89396667,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336750,2021-08-17,12:12:55,-8.19702721,130.95828247,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336751,2021-08-17,12:12:55,-8.19649696,130.96122742,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336752,2021-08-17,12:12:55,-8.19799995,130.95973206,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336753,2021-08-17,12:12:55,-8.19850922,130.95678711,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336754,2021-08-17,12:12:55,-9.9343586,120.17752075,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336755,2021-08-17,12:12:55,-9.88857651,120.31884766,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336756,2021-08-17,12:12:55,-9.20996475,124.74738312,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
336757,2021-08-17,12:12:55,-9.15917397,124.91368103,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
336758,2021-08-17,12:12:55,-9.86657715,120.17238617,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336759,2021-08-17,12:12:55,-9.87577534,120.08299255,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336760,2021-08-17,12:12:55,-9.87930679,120.08365631,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336761,2021-08-17,12:12:55,-9.87166786,120.08634949,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336762,2021-08-17,12:12:55,-9.88674831,119.9807663,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336763,2021-08-17,12:12:55,-9.82911682,120.35809326,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
336764,2021-08-17,12:12:55,-9.16251087,124.7361908,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
336765,2021-08-17,12:12:55,-9.88709164,119.849617,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336766,2021-08-17,12:12:55,-9.87986279,119.84890747,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336767,2021-08-17,12:12:55,-9.82109642,119.91324615,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336768,2021-08-17,12:12:55,-9.82049656,119.9174118,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336769,2021-08-17,12:12:55,-9.71782589,120.45366669,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
336770,2021-08-17,12:12:55,-9.72716427,120.31445312,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
336771,2021-08-17,12:12:55,-9.03107166,124.83583069,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
336772,2021-08-17,12:12:55,-9.72917271,119.92617035,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336773,2021-08-17,12:12:55,-9.72857094,119.93029785,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336774,2021-08-17,12:12:55,-9.72502518,119.90447998,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336775,2021-08-17,12:12:55,-7.93908215,131.11790466,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336776,2021-08-17,12:12:55,-9.69252777,120.05352783,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336777,2021-08-17,12:12:55,-9.68575287,119.92384338,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336778,2021-08-17,12:12:55,-9.67276573,119.96370697,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336779,2021-08-17,12:12:55,-9.6440897,119.84255219,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336780,2021-08-17,12:12:55,-9.6426487,119.84144592,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336781,2021-08-17,12:12:55,-9.60464096,119.88777161,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336782,2021-08-17,12:12:55,-9.6082201,119.88825989,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336783,2021-08-17,12:12:55,-9.64617443,119.59923553,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336784,2021-08-17,12:12:55,-9.58441067,119.87618256,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336785,2021-08-17,12:12:55,-9.60269547,119.74835205,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336786,2021-08-17,12:12:55,-9.57074928,119.89518738,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336787,2021-08-17,12:12:55,-9.61709118,119.51687622,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336788,2021-08-17,12:12:55,-9.6689415,119.14807129,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
336789,2021-08-17,12:12:55,-9.57387733,119.71835327,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336790,2021-08-17,12:12:55,-9.57328987,119.72250366,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336791,2021-08-17,12:12:55,-9.59148598,119.48735809,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336792,2021-08-17,12:12:55,-9.59088802,119.49166107,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336793,2021-08-17,12:12:55,-9.59039402,119.49292755,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336794,2021-08-17,12:12:55,-9.59101582,119.48867035,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336795,2021-08-17,12:12:55,-9.5726614,119.56388092,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336796,2021-08-17,12:12:55,-9.5729475,119.56699371,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336797,2021-08-17,12:12:55,-9.57655048,119.45999146,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336798,2021-08-17,12:12:55,-9.5759306,119.4642868,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336799,2021-08-17,12:12:55,-9.50278854,119.94390106,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
336800,2021-08-17,12:12:55,-9.50219917,119.9479599,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
336801,2021-08-17,12:12:55,-9.5460825,119.51660156,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336802,2021-08-17,12:12:55,-9.54731178,119.50802612,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336803,2021-08-17,12:12:55,-9.47151852,120.00941467,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
336804,2021-08-17,12:12:55,-9.53152466,119.51451111,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336805,2021-08-17,12:12:55,-9.53515816,119.51507568,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336806,2021-08-17,12:12:55,-7.90099382,129.54998779,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
336807,2021-08-17,12:12:55,-7.90013075,129.55488586,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
336808,2021-08-17,12:12:55,-7.90169144,129.55169678,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
336809,2021-08-17,12:12:55,-9.49749851,119.38775635,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336810,2021-08-17,12:12:55,-9.49740982,119.38648987,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336811,2021-08-17,12:12:55,-9.49815273,119.38327789,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336812,2021-08-17,12:12:55,-8.16807365,127.86332703,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
336813,2021-08-17,12:12:55,-9.41472721,119.70359802,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336814,2021-08-17,12:12:55,-9.44394016,119.39647675,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336815,2021-08-17,12:12:55,-9.44760036,119.39699554,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336816,2021-08-17,12:12:55,-9.44456673,119.39207458,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336817,2021-08-17,12:12:55,-9.38817692,119.57975769,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336818,2021-08-17,12:12:55,-9.39276314,119.36360931,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
336819,2021-08-17,12:12:55,-9.39272881,119.36212921,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
336820,2021-08-17,12:12:55,-9.39590454,119.3420105,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
336821,2021-08-17,12:12:55,-9.39574528,119.34047699,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
336822,2021-08-17,12:12:55,-9.38509941,119.2871933,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
336823,2021-08-17,12:12:55,-8.47565842,124.13612366,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336824,2021-08-17,12:12:55,-8.46884251,124.13531494,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336825,2021-08-17,12:12:55,-8.3112793,125.00732422,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336826,2021-08-17,12:12:55,-8.30242825,125.01815796,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336827,2021-08-17,12:12:55,-8.30591011,125.01879883,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336828,2021-08-17,12:12:55,-8.29280949,124.94288635,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336829,2021-08-17,12:12:55,-8.29629707,124.94339752,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336830,2021-08-17,12:12:55,-8.22942543,124.93754578,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336831,2021-08-17,12:12:55,-8.35264778,124.13211823,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336832,2021-08-17,12:12:55,-8.35363579,124.13259888,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336833,2021-08-17,12:12:55,-8.34981728,124.12799072,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336834,2021-08-17,12:12:55,-8.22565842,124.92907715,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336835,2021-08-17,12:12:55,-8.32614613,124.16889191,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336836,2021-08-17,12:12:55,-8.34764671,124.02980042,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
336837,2021-08-17,12:12:55,-8.80478954,120.84343719,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
336838,2021-08-17,12:12:55,-8.45056057,123.1160202,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
336839,2021-08-17,12:12:55,-8.38007832,123.48629761,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336840,2021-08-17,12:12:55,-8.37952805,123.48984528,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336841,2021-08-17,12:12:55,-8.37673473,123.48581696,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336842,2021-08-17,12:12:55,-8.37284088,123.48890686,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336843,2021-08-17,12:12:55,-8.37339306,123.4853363,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336844,2021-08-17,12:12:55,-8.37393951,123.48178864,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336845,2021-08-17,12:12:55,-8.37005138,123.48484802,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336846,2021-08-17,12:12:55,-8.37114906,123.47776031,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336847,2021-08-17,12:12:55,-8.51035213,122.6118927,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
336848,2021-08-17,12:12:55,-8.37875175,123.42845917,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336849,2021-08-17,12:12:55,-8.60400009,121.76496887,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
336850,2021-08-17,12:12:55,-8.60678673,121.76568604,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
336851,2021-08-17,12:12:55,-8.61218929,121.08604431,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
336852,2021-08-17,12:12:55,-8.49350166,121.22663879,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336853,2021-08-17,12:12:55,-8.49297237,121.23023224,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336854,2021-08-17,12:12:55,-8.48961449,121.22964478,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336855,2021-08-17,12:12:55,-8.49013901,121.22607422,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336856,2021-08-17,12:12:55,-8.48677731,121.22551727,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336857,2021-08-17,12:12:55,-8.36606693,120.90157318,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
336858,2021-08-17,12:12:55,-8.36553001,120.90520477,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
336859,2021-08-17,12:12:55,-8.80370045,117.83830261,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
336860,2021-08-17,12:12:55,-8.89064598,116.49848175,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
336861,2021-08-17,12:12:55,-8.58303642,117.48885345,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
336862,2021-08-17,12:12:55,-8.56038761,117.49996185,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
336863,2021-08-17,12:12:55,-8.77254581,115.8587265,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
336864,2021-08-17,12:12:55,-8.77200317,115.8626709,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
336865,2021-08-17,12:12:55,-8.36996555,118.25338745,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
336866,2021-08-17,12:12:55,-7.85639524,114.30142212,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336867,2021-08-17,12:12:55,-7.8506546,114.30641174,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336868,2021-08-17,12:12:55,-7.79673529,114.3996582,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336869,2021-08-17,12:12:55,-7.79770756,114.40148163,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336870,2021-08-17,12:12:55,-7.91066694,113.15979004,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
