id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93715,2020-07-30,08:52:54,-8.516907,122.896098,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
93716,2020-07-30,08:52:54,-8.517178,122.895826,7,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
93717,2020-07-30,08:52:54,-8.285447,122.951463,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
93718,2020-07-30,08:52:54,-8.302815,123.043,9,landsat8,90,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
93719,2020-07-30,08:52:54,-8.440392,123.063455,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93720,2020-07-30,08:52:54,-8.440935,123.064818,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93721,2020-07-30,08:52:54,-8.440663,123.064818,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93722,2020-07-30,08:52:54,-8.458025,123.093711,7,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93723,2020-07-30,08:52:54,-8.457753,123.093711,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93724,2020-07-30,08:52:54,-8.457753,123.093983,7,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93725,2020-07-30,08:52:54,-8.377132,123.174076,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93726,2020-07-30,08:52:54,-8.376861,123.174076,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93727,2020-07-30,08:52:54,-8.37686,123.174348,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93728,2020-07-30,08:52:54,-8.377132,123.174348,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93729,2020-07-30,08:52:54,-8.377403,123.174348,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93730,2020-07-30,08:52:54,-8.37686,123.174621,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93731,2020-07-30,08:52:54,-8.377132,123.174621,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93732,2020-07-30,08:52:54,-8.377403,123.174621,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
93733,2020-07-30,08:52:54,-8.394759,123.946043,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93734,2020-07-30,08:52:54,-8.394487,123.946042,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93735,2020-07-30,08:52:54,-8.394487,123.946315,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93736,2020-07-30,08:52:54,-8.394758,123.946316,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93737,2020-07-30,08:52:54,-8.387393,123.962645,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93738,2020-07-30,08:52:54,-8.387121,123.962645,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93739,2020-07-30,08:52:54,-8.387664,123.962646,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93740,2020-07-30,08:52:54,-8.387935,123.962647,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93741,2020-07-30,08:52:54,-8.388207,123.962647,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93742,2020-07-30,08:52:54,-8.388478,123.962648,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93743,2020-07-30,08:52:54,-8.388749,123.962649,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93744,2020-07-30,08:52:54,-8.388206,123.96292,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93745,2020-07-30,08:52:54,-8.387663,123.962919,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93746,2020-07-30,08:52:54,-8.387121,123.962917,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93747,2020-07-30,08:52:54,-8.387392,123.962918,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93748,2020-07-30,08:52:54,-8.387935,123.962919,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93749,2020-07-30,08:52:54,-8.388477,123.962921,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93750,2020-07-30,08:52:54,-8.388749,123.962921,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93751,2020-07-30,08:52:54,-8.38902,123.962922,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93752,2020-07-30,08:52:54,-8.388477,123.963193,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93753,2020-07-30,08:52:54,-8.387934,123.963192,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93754,2020-07-30,08:52:54,-8.387391,123.96319,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93755,2020-07-30,08:52:54,-8.38712,123.96319,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93756,2020-07-30,08:52:54,-8.387663,123.963191,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93757,2020-07-30,08:52:54,-8.388205,123.963192,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93758,2020-07-30,08:52:54,-8.388748,123.963194,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93759,2020-07-30,08:52:54,-8.389019,123.963194,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93760,2020-07-30,08:52:54,-8.389291,123.963195,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93761,2020-07-30,08:52:54,-8.388747,123.963466,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93762,2020-07-30,08:52:54,-8.388205,123.963465,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93763,2020-07-30,08:52:54,-8.387933,123.963464,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93764,2020-07-30,08:52:54,-8.388476,123.963465,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93765,2020-07-30,08:52:54,-8.38929,123.963467,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93766,2020-07-30,08:52:54,-9.422768,124.047871,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93767,2020-07-30,08:52:54,-9.421682,124.048141,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93768,2020-07-30,08:52:54,-9.453416,124.05097,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93769,2020-07-30,08:52:54,-9.438469,124.059395,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93770,2020-07-30,08:52:54,-9.438198,124.059394,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93771,2020-07-30,08:52:54,-9.438197,124.059667,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93773,2020-07-30,08:52:54,-9.43765,124.061032,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93774,2020-07-30,08:52:54,-9.437379,124.061031,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93775,2020-07-30,08:52:54,-9.437921,124.061032,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93776,2020-07-30,08:52:54,-9.437649,124.061305,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93777,2020-07-30,08:52:54,-9.437921,124.061306,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93780,2020-07-30,08:52:54,-9.437378,124.061304,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93783,2020-07-30,08:52:54,-9.426504,124.068375,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93784,2020-07-30,08:52:54,-9.426234,124.0681,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93785,2020-07-30,08:52:54,-9.426233,124.068374,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93787,2020-07-30,08:52:54,-9.426504,124.068648,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93788,2020-07-30,08:52:54,-9.425419,124.068371,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93789,2020-07-30,08:52:54,-9.425148,124.06837,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93791,2020-07-30,08:52:54,-9.419112,124.090482,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93792,2020-07-30,08:52:54,-9.419384,124.09021,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93793,2020-07-30,08:52:54,-9.419383,124.090483,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93795,2020-07-30,08:52:54,-8.446142,124.113481,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93796,2020-07-30,08:52:54,-8.44587,124.11348,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93797,2020-07-30,08:52:54,-8.44587,124.113752,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93798,2020-07-30,08:52:54,-8.446141,124.113753,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93799,2020-07-30,08:52:54,-8.475571,124.162617,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93800,2020-07-30,08:52:54,-8.475843,124.162345,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93801,2020-07-30,08:52:54,-8.475843,124.162617,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93802,2020-07-30,08:52:54,-10.756041,123.012302,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
93803,2020-07-30,08:52:54,-10.75577,123.012302,7,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
93804,2020-07-30,08:52:54,-10.75577,123.012851,7,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
93805,2020-07-30,08:52:54,-10.836623,123.023284,7,landsat8,90,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
93806,2020-07-30,08:52:54,-10.836352,123.023009,8,landsat8,90,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
93807,2020-07-30,08:52:54,-10.74166,123.027941,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
93808,2020-07-30,08:52:54,-10.741388,123.027941,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
93809,2020-07-30,08:52:54,-10.690639,123.089387,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
93810,2020-07-30,08:52:54,-10.690368,123.089387,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
93812,2020-07-30,08:52:54,-10.690639,123.089661,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
93813,2020-07-30,08:52:54,-10.775017,123.102858,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
93814,2020-07-30,08:52:54,-10.775017,123.102583,7,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
93816,2020-07-30,08:52:54,-10.687098,123.128341,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
93817,2020-07-30,08:52:54,-10.610747,123.290945,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93818,2020-07-30,08:52:54,-10.610476,123.290944,7,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93819,2020-07-30,08:52:54,-10.605859,123.295876,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93820,2020-07-30,08:52:54,-10.605588,123.295876,7,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93821,2020-07-30,08:52:54,-10.60613,123.295877,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93822,2020-07-30,08:52:54,-10.605587,123.29615,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93823,2020-07-30,08:52:54,-10.605859,123.296151,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93824,2020-07-30,08:52:54,-10.60613,123.296151,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
93825,2020-07-30,08:52:54,-10.18487,123.60798,9,landsat8,90,Kupang Selatan,Kupang,Nusa Tenggara Timur,pixel
93826,2020-07-30,08:52:54,-10.156544,123.664339,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93827,2020-07-30,08:52:54,-9.87679,123.676083,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93828,2020-07-30,08:52:54,-9.876518,123.676082,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93829,2020-07-30,08:52:54,-9.993722,123.679607,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93830,2020-07-30,08:52:54,-9.994256,123.68344,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93831,2020-07-30,08:52:54,-9.878666,123.687305,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93832,2020-07-30,08:52:54,-9.877037,123.688122,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93833,2020-07-30,08:52:54,-9.877037,123.687849,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93834,2020-07-30,08:52:54,-9.877308,123.688123,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93835,2020-07-30,08:52:54,-9.877036,123.688396,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93836,2020-07-30,08:52:54,-9.877307,123.688396,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93837,2020-07-30,08:52:54,-10.121467,123.701506,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93838,2020-07-30,08:52:54,-9.894899,123.709502,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93839,2020-07-30,08:52:54,-9.894628,123.709502,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93840,2020-07-30,08:52:54,-9.894899,123.709776,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93841,2020-07-30,08:52:54,-9.894898,123.710049,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93842,2020-07-30,08:52:54,-9.895712,123.710051,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93843,2020-07-30,08:52:54,-9.895713,123.709778,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93844,2020-07-30,08:52:54,-9.894081,123.711416,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93845,2020-07-30,08:52:54,-9.89027,123.717427,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93846,2020-07-30,08:52:54,-9.969747,123.726632,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93847,2020-07-30,08:52:54,-9.966486,123.728814,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93848,2020-07-30,08:52:54,-9.966215,123.728814,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93849,2020-07-30,08:52:54,-9.966214,123.729088,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93850,2020-07-30,08:52:54,-9.966485,123.729088,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93851,2020-07-30,08:52:54,-10.140394,123.731121,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93852,2020-07-30,08:52:54,-10.140123,123.73112,7,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93853,2020-07-30,08:52:54,-10.140122,123.731394,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93854,2020-07-30,08:52:54,-10.140394,123.731395,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93855,2020-07-30,08:52:54,-9.892667,123.738228,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93856,2020-07-30,08:52:54,-9.892396,123.738227,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93857,2020-07-30,08:52:54,-9.892938,123.738229,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93858,2020-07-30,08:52:54,-9.89321,123.738229,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93859,2020-07-30,08:52:54,-9.892666,123.738502,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93860,2020-07-30,08:52:54,-9.892124,123.7385,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93861,2020-07-30,08:52:54,-9.892395,123.738501,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93862,2020-07-30,08:52:54,-9.892938,123.738502,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93863,2020-07-30,08:52:54,-9.893209,123.738503,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93864,2020-07-30,08:52:54,-9.89348,123.738503,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93865,2020-07-30,08:52:54,-9.893208,123.738776,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93866,2020-07-30,08:52:54,-9.89348,123.738777,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93867,2020-07-30,08:52:54,-9.892395,123.738775,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93868,2020-07-30,08:52:54,-9.892123,123.738774,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93869,2020-07-30,08:52:54,-9.811534,123.742425,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93870,2020-07-30,08:52:54,-10.122459,123.74395,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93871,2020-07-30,08:52:54,-9.776803,123.743441,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93872,2020-07-30,08:52:54,-9.776531,123.743441,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93873,2020-07-30,08:52:54,-9.812878,123.747899,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93874,2020-07-30,08:52:54,-9.812607,123.747898,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93875,2020-07-30,08:52:54,-9.962909,123.751248,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93876,2020-07-30,08:52:54,-9.963181,123.750975,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93877,2020-07-30,08:52:54,-9.96318,123.751249,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
93878,2020-07-30,08:52:54,-9.770478,123.7809,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93879,2020-07-30,08:52:54,-9.76559,123.782803,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93880,2020-07-30,08:52:54,-9.765319,123.782802,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93881,2020-07-30,08:52:54,-9.765318,123.783076,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93882,2020-07-30,08:52:54,-9.76559,123.783077,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93883,2020-07-30,08:52:54,-9.765318,123.783349,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93884,2020-07-30,08:52:54,-9.765589,123.78335,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93885,2020-07-30,08:52:54,-9.766946,123.783353,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93886,2020-07-30,08:52:54,-9.767218,123.78308,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93887,2020-07-30,08:52:54,-9.767217,123.783354,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93888,2020-07-30,08:52:54,-9.766945,123.783627,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93889,2020-07-30,08:52:54,-10.108132,123.835092,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93890,2020-07-30,08:52:54,-10.108675,123.83482,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93891,2020-07-30,08:52:54,-10.108403,123.835093,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93892,2020-07-30,08:52:54,-10.108674,123.835094,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93893,2020-07-30,08:52:54,-10.108946,123.835094,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93894,2020-07-30,08:52:54,-10.108402,123.835367,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93895,2020-07-30,08:52:54,-10.061128,123.861526,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93896,2020-07-30,08:52:54,-10.061128,123.861252,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93897,2020-07-30,08:52:54,-10.016901,123.863051,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93898,2020-07-30,08:52:54,-10.124864,123.869362,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
93899,2020-07-30,08:52:54,-10.167654,123.897683,8,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
93900,2020-07-30,08:52:54,-10.167383,123.897682,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
93901,2020-07-30,08:52:54,-9.994808,123.906784,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
93902,2020-07-30,08:52:54,-9.467937,124.002374,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93904,2020-07-30,08:52:54,-9.420865,124.049232,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93906,2020-07-30,08:52:54,-9.455849,124.05371,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
