id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355856,2021-07-29,12:19:43,-4.08169937,114.77288818,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3355857,2021-07-29,12:19:43,-3.6398303533333336,114.71862792999998,8,snpp,1399,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3355858,2021-07-29,12:19:43,-3.63502336,114.74185181,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3355859,2021-07-29,12:19:43,-3.62934534,114.71333058666669,8,snpp,1399,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3355860,2021-07-29,12:19:43,-2.78853822,120.25421143,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3355861,2021-07-29,12:19:43,-2.60275006,121.10111237,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3355862,2021-07-29,12:19:43,-2.43773675,121.35832214,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
3355863,2021-07-29,12:19:43,-3.32114077,115.34491348,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3355864,2021-07-29,12:19:43,-3.3147258749999997,114.81268692,8,snpp,1280,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3355865,2021-07-29,12:19:43,-2.6167336700000003,119.01786804,8,snpp,1280,Kalukku,Mamuju,Sulawesi Barat,cluster
3355866,2021-07-29,12:19:43,-3.17996359,115.29344177,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3355867,2021-07-29,12:19:43,-3.18654394,114.97738647,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3355868,2021-07-29,12:19:43,-2.33376813,119.31195831,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,cluster
3355869,2021-07-29,12:19:43,-2.86840701,115.27088928,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3355870,2021-07-29,12:19:43,-2.0024162933333334,120.79861704333332,8,snpp,1399,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3355871,2021-07-29,12:19:43,-2.6642801766666664,115.24825032333335,8,snpp,1399,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3355872,2021-07-29,12:19:43,-2.5717926,115.0438385,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3355873,2021-07-29,12:19:43,-2.48822236,115.30332947,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3355874,2021-07-29,12:19:43,-2.5602211,114.743775942,8,snpp,1588,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3355875,2021-07-29,12:19:43,-2.32425356,116.34719086,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3355876,2021-07-29,12:19:43,-2.5562710749999997,114.750823975,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3355877,2021-07-29,12:19:43,-1.61032486,120.29270172,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3355878,2021-07-29,12:19:43,-1.6032784,120.31658173,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3355879,2021-07-29,12:19:43,-1.55993116,120.35987091,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3355880,2021-07-29,12:19:43,-2.2415216,115.69171143,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
3355881,2021-07-29,12:19:43,-2.8429564249999997,111.10708618,8,snpp,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3355882,2021-07-29,12:19:43,-2.09056759,115.59013367,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3355883,2021-07-29,12:19:43,-1.48026371,119.48033142,8,snpp,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,cluster
3355884,2021-07-29,12:19:43,-2.02329445,115.62958527,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3355885,2021-07-29,12:19:43,-1.92413831,115.93113708,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3355886,2021-07-29,12:19:43,-1.93697381,115.56573486,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3355887,2021-07-29,12:19:43,-1.92765307,115.28726959,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3355888,2021-07-29,12:19:43,-2.01768231,112.87926483,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3355889,2021-07-29,12:19:43,-1.69728971,114.879776,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3355890,2021-07-29,12:19:43,-1.08825099,117.07112122,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3355891,2021-07-29,12:19:43,-1.6674459,112.88071442,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3355892,2021-07-29,12:19:43,-2.632959605,105.93395996,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3355893,2021-07-29,12:19:43,-2.5710678099999997,106.30870437499999,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3355894,2021-07-29,12:19:43,-2.55738831,106.13887024,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3355895,2021-07-29,12:19:43,0.67340857,122.55451965,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3355896,2021-07-29,12:19:43,-0.17905575,116.39761353,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3355897,2021-07-29,12:19:43,-0.16531954,116.4038200375,8,snpp,1500,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3355898,2021-07-29,12:19:43,0.40403545,120.16278076,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3355899,2021-07-29,12:19:43,-0.09303315,116.60542297,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3355900,2021-07-29,12:19:43,0.04357325,116.77326965,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3355901,2021-07-29,12:19:43,-9.73061657,120.48034668,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3355902,2021-07-29,12:19:43,-9.78493595,119.99923706,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355903,2021-07-29,12:19:43,-9.79538393,119.9050293,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355904,2021-07-29,12:19:43,-9.687940755,120.43697738833333,8,snpp,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3355905,2021-07-29,12:19:43,-9.69565773,119.61273193,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3355906,2021-07-29,12:19:43,-9.636497975000001,119.849514005,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355907,2021-07-29,12:19:43,-9.644631795714286,119.79074096571428,8,snpp,1742,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3355908,2021-07-29,12:19:43,-9.62113571,119.88095093,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355909,2021-07-29,12:19:43,-9.616732124999999,119.805324555,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3355910,2021-07-29,12:19:43,-9.59628391,119.79079437,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3355911,2021-07-29,12:19:43,-9.65977478,119.18797302,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3355912,2021-07-29,12:19:43,-9.52438736,119.92586517,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355913,2021-07-29,12:19:43,-9.47617674,119.839473725,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3355914,2021-07-29,12:19:43,-9.457476615000001,119.598762515,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3355915,2021-07-29,12:19:43,-9.38621521,119.25733185,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3355916,2021-07-29,12:19:43,-8.04212093,127.20520782,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3355917,2021-07-29,12:19:43,-8.93443918,120.998809815,8,snpp,1280,Inerie,Ngada,Nusa Tenggara Timur,cluster
3355918,2021-07-29,12:19:43,-8.301178613333333,124.98777008,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3355919,2021-07-29,12:19:43,-8.41933441,124.10274506,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3355920,2021-07-29,12:19:43,-8.27044773,124.89226532,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3355921,2021-07-29,12:19:43,-8.39263248,123.94837189,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3355922,2021-07-29,12:19:43,-8.77024937,121.35907745,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3355923,2021-07-29,12:19:43,-8.61887646,122.17462921,7,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3355924,2021-07-29,12:19:43,-8.3928229,123.36477406666666,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3355925,2021-07-29,12:19:43,-8.43984604,123.08133698,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3355926,2021-07-29,12:19:43,-8.58308506,122.13967133,9,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3355927,2021-07-29,12:19:43,-8.50767708,122.60334015,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3355928,2021-07-29,12:19:43,-8.71861076,121.23246765,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3355929,2021-07-29,12:19:43,-8.65790176,121.34114075,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3355930,2021-07-29,12:19:43,-8.27854729,123.71628571,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3355931,2021-07-29,12:19:43,-7.91442013,125.97667694,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3355932,2021-07-29,12:19:43,-8.56670761,121.69973755,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3355933,2021-07-29,12:19:43,-8.614441395,121.107387545,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3355934,2021-07-29,12:19:43,-8.66176701,120.80524445,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3355935,2021-07-29,12:19:43,-8.585246085000001,121.25475692500001,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3355936,2021-07-29,12:19:43,-8.620367369999999,120.96731821666667,8,snpp,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3355937,2021-07-29,12:19:43,-8.51966858,121.60626984,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3355938,2021-07-29,12:19:43,-8.66699505,120.27632904,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3355939,2021-07-29,12:19:43,-7.57295847,126.56256104,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3355940,2021-07-29,12:19:43,-8.81921768,118.38959503,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3355941,2021-07-29,12:19:43,-8.38575745,120.95767975,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3355942,2021-07-29,12:19:43,-8.82413101,117.9668045,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3355943,2021-07-29,12:19:43,-8.37632084,120.95266724,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3355944,2021-07-29,12:19:43,-8.37164116,120.91620636,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3355945,2021-07-29,12:19:43,-8.63224125,118.90917969,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3355946,2021-07-29,12:19:43,-8.665911195,118.34362793,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3355947,2021-07-29,12:19:43,-8.6306448,118.47848511,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3355948,2021-07-29,12:19:43,-8.57058907,118.76535034,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3355949,2021-07-29,12:19:43,-8.53108311,118.76662445,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3355950,2021-07-29,12:19:43,-8.48946285,118.35636139,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3355951,2021-07-29,12:19:43,-8.409886838333334,118.65810648666667,8,snpp,1668,Donggo,Bima,Nusa Tenggara Barat,cluster
3355952,2021-07-29,12:19:43,-8.44449711,118.3500061,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3355953,2021-07-29,12:19:43,-8.4492979,118.2926178,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3355954,2021-07-29,12:19:43,-8.372018815,118.64682006999999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3355955,2021-07-29,12:19:43,-8.329785825,118.82550812,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3355956,2021-07-29,12:19:43,-8.32053089,118.82795715,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3355957,2021-07-29,12:19:43,-8.35739994,118.37454224,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3355958,2021-07-29,12:19:43,-8.49990463,117.37002563,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3355959,2021-07-29,12:19:43,-8.280952930000002,118.56701660499999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3355960,2021-07-29,12:19:43,-8.34594345,117.85401154,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3355961,2021-07-29,12:19:43,-8.44057655,117.13388824,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3355962,2021-07-29,12:19:43,-8.234351635,118.01105118000001,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3355963,2021-07-29,12:19:43,-8.335257213333334,114.04342396999999,8,snpp,1399,Glenmore,Banyuwangi,Jawa Timur,cluster
3355964,2021-07-29,12:19:43,-7.91003275,114.38058472,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3355965,2021-07-29,12:19:43,-7.91811943,113.33233643,8,snpp,1125,Tiris,Probolinggo,Jawa Timur,cluster
3355966,2021-07-29,12:19:43,-7.71667957,114.02776337,8,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
3355967,2021-07-29,12:19:43,-7.574337485,112.62166977,8,snpp,1280,Ngoro,Mojokerto,Jawa Timur,cluster
3355968,2021-07-29,12:19:43,-7.36435604,112.57540131,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3355969,2021-07-29,12:19:43,-7.31686497,111.78090668,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3355970,2021-07-29,12:19:43,-7.15554428,112.83722687,8,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,cluster
3355971,2021-07-29,12:19:43,-7.09322929,111.53871155,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3355972,2021-07-29,12:19:43,-6.9585797000000005,112.21922302333333,8,snpp,1399,Laren,Lamongan,Jawa Timur,cluster
3355973,2021-07-29,12:19:43,-6.94727707,112.14723969,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
3355974,2021-07-29,12:19:43,-10.18088627,123.70259094,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3355975,2021-07-29,12:19:43,-10.08135414,123.89398956,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3355976,2021-07-29,12:19:43,-10.07293224,123.85671234,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3355977,2021-07-29,12:19:43,-9.94222164,123.64096069,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355978,2021-07-29,12:19:43,-9.926617625,123.638542175,7,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355979,2021-07-29,12:19:43,-9.919325350000001,123.64524841,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355980,2021-07-29,12:19:43,-9.86868095,123.802742,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355981,2021-07-29,12:19:43,-9.88089752,123.72548676,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355982,2021-07-29,12:19:43,-9.88234425,123.69378662,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355983,2021-07-29,12:19:43,-9.85497665,123.77645874,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355984,2021-07-29,12:19:43,-9.855939147499999,123.7591476425,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355985,2021-07-29,12:19:43,-9.84998417,123.74048615,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355986,2021-07-29,12:19:43,-10.24560356,120.58223724,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3355987,2021-07-29,12:19:43,-9.45023823,124.03105927,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3355988,2021-07-29,12:19:43,-10.01877308,120.21365356,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3355989,2021-07-29,12:19:43,-9.29614544,124.8693161,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3355990,2021-07-29,12:19:43,-9.97990894,120.21105957,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3355991,2021-07-29,12:19:43,-9.985725405,120.160224915,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355992,2021-07-29,12:19:43,-9.94473839,120.23904419,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3355993,2021-07-29,12:19:43,-9.92433929,120.14337158,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355994,2021-07-29,12:19:43,-9.20077944,124.7513237,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3355995,2021-07-29,12:19:43,-9.836541558,120.628672794,8,snpp,1588,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3355996,2021-07-29,12:19:43,-9.90242052,120.19298172,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355997,2021-07-29,12:19:43,-9.9080658,120.15511322,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355998,2021-07-29,12:19:43,-9.88137245,120.19537354,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355999,2021-07-29,12:19:43,-9.88403893,120.17742157,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356000,2021-07-29,12:19:43,-9.89047623,120.13407898,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356001,2021-07-29,12:19:43,-9.80973244,120.51493073,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356002,2021-07-29,12:19:43,-9.87812519,120.0541687,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356003,2021-07-29,12:19:43,-9.869169233333333,120.06014506000001,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356004,2021-07-29,12:19:43,-9.8729763,120.04217529,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356005,2021-07-29,12:19:43,-9.81544304,120.3843689,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356006,2021-07-29,12:19:43,-9.85112476,120.09656143,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356007,2021-07-29,12:19:43,-9.78293896,120.51080322,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356008,2021-07-29,12:19:43,-9.84461117,120.09390259,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356009,2021-07-29,12:19:43,-9.87046623,119.87827046666666,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356010,2021-07-29,12:19:43,-9.10490227,124.79971313,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3356011,2021-07-29,12:19:43,-9.82058716,120.11638641,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356012,2021-07-29,12:19:43,0.10747989,116.78757477,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3356013,2021-07-29,12:19:43,0.96919966,122.24589539,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3356014,2021-07-29,12:19:43,0.33523637,116.79343414,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3356015,2021-07-29,12:19:43,-0.57164627,110.57260895,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3356016,2021-07-29,12:19:43,0.43053448,116.68836975,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3356017,2021-07-29,12:19:43,-0.43241784,110.433826445,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3356018,2021-07-29,12:19:43,0.5452202,116.80142212,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3356019,2021-07-29,12:19:43,-0.34462786,111.00382996,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3356020,2021-07-29,12:19:43,-0.41944319,110.48311615,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3356021,2021-07-29,12:19:43,-0.19050516499999998,110.89564132999999,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3356022,2021-07-29,12:19:43,0.80272788,117.0495224,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3356023,2021-07-29,12:19:43,-0.18994662,109.27440643,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3356024,2021-07-29,12:19:43,1.03240955,117.04492188,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3356025,2021-07-29,12:19:43,0.4286918,112.62342072,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3356026,2021-07-29,12:19:43,0.70263898,113.11184692,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3356027,2021-07-29,12:19:43,0.7962333,113.04811859,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3356028,2021-07-29,12:19:43,0.88948333,113.04657363999999,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3356029,2021-07-29,12:19:43,0.8394981,112.68037796,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3356030,2021-07-29,12:19:43,0.85190541,112.63455963,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3356031,2021-07-29,12:19:43,0.91054296,112.95109558,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3356032,2021-07-29,12:19:43,0.96297795,112.88404083,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3356033,2021-07-29,12:19:43,0.99420267,112.90955353,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3356034,2021-07-29,12:19:43,0.63759339,110.62839508,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3356035,2021-07-29,12:19:43,1.40204883,115.31626892,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356036,2021-07-29,12:19:43,0.9646937250000001,112.43136978,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3356037,2021-07-29,12:19:43,1.41784966,115.34509277,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356038,2021-07-29,12:19:43,0.86691904,111.67540741,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3356039,2021-07-29,12:19:43,1.44432282,115.39466858,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356040,2021-07-29,12:19:43,1.4645519249999999,115.37224960500001,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356041,2021-07-29,12:19:43,1.50119627,115.38293457,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356042,2021-07-29,12:19:43,1.520004155,115.382499695,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356043,2021-07-29,12:19:43,0.9958283,111.95639038,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3356044,2021-07-29,12:19:43,0.89653897,111.33444977,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3356045,2021-07-29,12:19:43,1.00297379,111.92571259,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3356046,2021-07-29,12:19:43,1.01526368,111.94363403,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3356047,2021-07-29,12:19:43,0.78903681,110.402942655,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3356048,2021-07-29,12:19:43,0.8179419649999999,110.56975937,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3356049,2021-07-29,12:19:43,1.95193934,117.21999359,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3356050,2021-07-29,12:19:43,2.01441002,117.53302002,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3356051,2021-07-29,12:19:43,2.0335336324999997,117.308662415,8,snpp,1500,Sambaliung,Berau,Kalimantan Timur,cluster
3356052,2021-07-29,12:19:43,1.67985237,114.99176788,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3356053,2021-07-29,12:19:43,1.69316727,114.978176115,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3356054,2021-07-29,12:19:43,1.70034242,114.97470856,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3356055,2021-07-29,12:19:43,0.81969288,109.257267,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
3356056,2021-07-29,12:19:43,1.73930615,114.912727355,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356057,2021-07-29,12:19:43,1.73718584,114.88684082,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
