id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3426883,2021-10-12,01:18:40,-2.462071775,104.705570225,8,snpp,1280,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3426884,2021-10-12,01:18:40,-2.54759002,102.75896454,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3426885,2021-10-12,01:18:40,-2.6948706300000005,103.50399526,8,snpp,1399,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3426886,2021-10-12,01:18:40,-3.438097655,105.4245357525,8,snpp,1500,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3426887,2021-10-12,01:18:40,-3.33314967,104.70716095,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3426888,2021-10-12,01:18:40,-3.36091924,104.00717163,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3426889,2021-10-12,01:18:40,-3.72514677,104.89680481,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3426890,2021-10-12,01:18:40,-3.72670841,103.71422577,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3426891,2021-10-12,01:18:40,-3.74190295,103.755443575,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3426892,2021-10-12,01:18:40,-3.73215699,103.64042664,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3426893,2021-10-12,01:18:40,-4.372582435,105.508098605,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3426894,2021-10-12,01:18:40,-6.21800089,107.32450104,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3426895,2021-10-12,01:18:40,-6.24243879,107.35626984,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3426896,2021-10-12,01:18:40,-6.26750278,107.32714081,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3426897,2021-10-12,01:18:40,-6.34663391,106.91983032,8,snpp,1125,Jatisampurna,Bekasi,Jawa Barat,cluster
3426898,2021-10-12,01:18:40,-6.54842997,108.09335327,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3426899,2021-10-12,01:18:40,-6.62981462,108.46325684,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3426900,2021-10-12,01:18:40,-6.97476912,109.9545517,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3426901,2021-10-12,01:18:40,-6.95421124,106.67882538,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,cluster
3426902,2021-10-12,01:18:40,-7.54542570846154,110.44017850384616,8,snpp,2102,Srumbung,Magelang,Jawa Tengah,cluster
3426903,2021-10-12,01:18:40,-8.01128006,113.26144409,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3426904,2021-10-12,01:18:40,-7.872796535,112.07310867000001,8,snpp,1280,Wates,Kediri,Jawa Timur,cluster
3426905,2021-10-12,01:18:40,2.5815095925000002,98.61109924,8,snpp,1500,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
3426906,2021-10-12,01:18:40,1.10665834,99.85542679,8,snpp,1280,Sosa,Padang Lawas,Sumatera Utara,cluster
3426907,2021-10-12,01:18:40,1.07546854,99.99411774,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3426908,2021-10-12,01:18:40,0.63083225,100.43663788,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3426909,2021-10-12,01:18:40,0.511185585,100.57828903000001,8,snpp,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3426910,2021-10-12,01:18:40,-2.0315665000000003,110.60793686,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3426911,2021-10-12,01:18:40,-2.04067993,110.61219788,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3426912,2021-10-12,01:18:40,-1.20472574,103.38329315,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
