id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278515,2021-04-26,01:37:18,-0.28365991,109.39765167,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278516,2021-04-26,01:37:18,-0.28318667,109.39467621,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278517,2021-04-26,01:37:18,-1.63437092,110.06941223,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278518,2021-04-26,01:37:18,-1.63383913,110.06591797,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278519,2021-04-26,01:37:18,-0.45768735,102.16920471,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
278520,2021-04-26,01:37:18,-0.45433772,102.16972351,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
278521,2021-04-26,01:37:18,-1.19115746,103.37256622,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
278522,2021-04-26,01:37:18,-1.2035538,103.38267517,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
278523,2021-04-26,01:37:18,-2.35950136,110.16368866,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278524,2021-04-26,01:37:18,-2.35396075,110.16449738,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278525,2021-04-26,01:37:18,-2.35900617,110.16408539,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278526,2021-04-26,01:37:18,-1.95152426,105.78917694,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
278527,2021-04-26,01:37:18,-2.00793052,103.70767975,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
278528,2021-04-26,01:37:18,-2.22491145,102.48117065,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
278529,2021-04-26,01:37:18,-6.21861553,107.32620239,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
278530,2021-04-26,01:37:18,-6.70607042,108.40184021,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
278531,2021-04-26,01:37:18,-6.70607138,108.40284729,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
278532,2021-04-26,01:37:18,-7.54577446,110.44824219,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
278533,2021-04-26,01:37:18,-7.54521608,110.44398499,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
