id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408057,2021-10-22,12:27:13,1.94363642,116.64217377,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
408058,2021-10-22,12:27:13,-1.5247637,122.94029236,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
408059,2021-10-22,12:27:13,-1.5875361,121.78011322,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
408060,2021-10-22,12:27:13,-1.28757513,123.10703278,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
408061,2021-10-22,12:27:13,1.03843164,122.02380371,8,snpp,1125,Paleleh,Buol,Sulawesi Tengah,pixel
408062,2021-10-22,12:27:13,-10.27683067,123.95025635,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
408063,2021-10-22,12:27:13,-10.29050255,123.77629089,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
408064,2021-10-22,12:27:13,-10.26036358,123.93840027,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
408065,2021-10-22,12:27:13,-10.25960159,123.93695068,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
408066,2021-10-22,12:27:13,-10.28352642,123.77143097,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
408067,2021-10-22,12:27:13,-10.28377247,123.77044678,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
408068,2021-10-22,12:27:13,-10.27390194,123.80701447,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
408069,2021-10-22,12:27:13,-10.27394104,123.80594635,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
408070,2021-10-22,12:27:13,-10.23480034,123.90432739,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
408071,2021-10-22,12:27:13,-10.24235916,123.76390076,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
408072,2021-10-22,12:27:13,-10.18899155,123.96950531,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
408073,2021-10-22,12:27:13,-10.20990467,123.84349823,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
408074,2021-10-22,12:27:13,-10.13740444,124.13716888,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
408075,2021-10-22,12:27:13,-10.09784698,124.15062714,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
408076,2021-10-22,12:27:13,-10.05552769,124.38400269,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408077,2021-10-22,12:27:13,-10.0772419,123.91912842,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
408078,2021-10-22,12:27:13,-10.08101559,123.9198761,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
408079,2021-10-22,12:27:13,-9.98346424,124.47846222,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408080,2021-10-22,12:27:13,-9.98765182,124.4536438,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408081,2021-10-22,12:27:13,-9.98684406,124.45843506,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408082,2021-10-22,12:27:13,-10.04898262,124.08840179,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
408083,2021-10-22,12:27:13,-10.03956032,124.0273819,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
408084,2021-10-22,12:27:13,-9.99976254,124.23966217,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408085,2021-10-22,12:27:13,-10.05760765,123.87349701,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
408086,2021-10-22,12:27:13,-10.03056526,123.99797058,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
408087,2021-10-22,12:27:13,-10.03292942,123.99693298,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
408088,2021-10-22,12:27:13,-9.950984,124.51084137,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408089,2021-10-22,12:27:13,-9.97813034,124.22274017,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408090,2021-10-22,12:27:13,-9.92103291,124.5453186,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408091,2021-10-22,12:27:13,-10.02954006,123.83682251,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
408092,2021-10-22,12:27:13,-9.96693516,123.90956116,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
408093,2021-10-22,12:27:13,-9.79868507,124.6663208,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408094,2021-10-22,12:27:13,-9.80153465,124.64981842,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408095,2021-10-22,12:27:13,-9.85845375,124.19448853,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408096,2021-10-22,12:27:13,-9.84939766,124.15319824,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408097,2021-10-22,12:27:13,-9.71906948,124.78610992,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408098,2021-10-22,12:27:13,-9.77834415,124.31575775,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408099,2021-10-22,12:27:13,-9.74622154,124.39043427,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408100,2021-10-22,12:27:13,-9.74588108,124.38848114,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408101,2021-10-22,12:27:13,-9.63797092,124.7484436,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408102,2021-10-22,12:27:13,-9.74101734,124.13091278,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408103,2021-10-22,12:27:13,-9.79959297,123.72947693,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
408104,2021-10-22,12:27:13,-9.73739529,124.08120728,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408105,2021-10-22,12:27:13,-9.73529148,124.04640961,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408106,2021-10-22,12:27:13,-9.73911667,124.0471344,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408107,2021-10-22,12:27:13,-9.76597881,123.81518555,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
408108,2021-10-22,12:27:13,-9.7154541,124.04706573,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408109,2021-10-22,12:27:13,-9.71924686,124.047966,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408110,2021-10-22,12:27:13,-9.7162199,124.0424881,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408111,2021-10-22,12:27:13,-9.59044838,124.73649597,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
408112,2021-10-22,12:27:13,-9.70011902,124.04436493,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408113,2021-10-22,12:27:13,-9.70473003,124.0404129,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408114,2021-10-22,12:27:13,-9.70090485,124.03970337,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408115,2021-10-22,12:27:13,-9.70255089,124.04182434,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408116,2021-10-22,12:27:13,-9.70178986,124.04649353,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408117,2021-10-22,12:27:13,-9.69795799,124.04579926,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408118,2021-10-22,12:27:13,-9.69162369,124.04788971,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408119,2021-10-22,12:27:13,-9.69077873,124.05285645,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408120,2021-10-22,12:27:13,-9.68693638,124.05221558,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408121,2021-10-22,12:27:13,-9.68777752,124.04728699,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408122,2021-10-22,12:27:13,-9.68867397,124.05435944,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408123,2021-10-22,12:27:13,-9.69872475,124.04108429,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408124,2021-10-22,12:27:13,-9.70647907,124.01756287,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408125,2021-10-22,12:27:13,-9.70798397,124.02114105,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408126,2021-10-22,12:27:13,-9.55437946,124.87327576,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
408127,2021-10-22,12:27:13,-9.55437183,124.87395477,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
408128,2021-10-22,12:27:13,-9.71538162,123.69949341,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
408129,2021-10-22,12:27:13,-9.63999748,124.08589172,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408130,2021-10-22,12:27:13,-9.64386749,124.08643341,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408131,2021-10-22,12:27:13,-9.70934486,123.68914032,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
408132,2021-10-22,12:27:13,-9.63001633,124.09829712,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408133,2021-10-22,12:27:13,-9.69053364,123.70937347,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
408134,2021-10-22,12:27:13,-9.62073231,124.10645294,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408135,2021-10-22,12:27:13,-9.61992741,124.11125946,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408136,2021-10-22,12:27:13,-9.46183872,125.00053406,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
408137,2021-10-22,12:27:13,-9.50854588,124.57118988,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
408138,2021-10-22,12:27:13,-10.17626953,120.28154755,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
408139,2021-10-22,12:27:13,-9.62220955,123.70376587,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
408140,2021-10-22,12:27:13,-9.62146187,123.70835876,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
408141,2021-10-22,12:27:13,-10.18330383,120.1242981,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
408142,2021-10-22,12:27:13,-9.43309689,124.50917053,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
408143,2021-10-22,12:27:13,-9.41370773,124.52722931,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
408144,2021-10-22,12:27:13,-10.08210182,120.14421844,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
408145,2021-10-22,12:27:13,-10.02283859,120.39769745,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
408146,2021-10-22,12:27:13,-8.2247982,130.8989563,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
408147,2021-10-22,12:27:13,-8.22388744,130.90385437,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
408148,2021-10-22,12:27:13,-9.4414835,123.93093872,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
408149,2021-10-22,12:27:13,-9.99620247,120.39363861,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
408150,2021-10-22,12:27:13,-9.95485878,120.48477173,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
408151,2021-10-22,12:27:13,-9.91326618,120.63018036,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
408152,2021-10-22,12:27:13,-9.36641979,124.04405975,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
408153,2021-10-22,12:27:13,-9.15845203,125.1808548,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
408154,2021-10-22,12:27:13,-9.2171917,124.50735474,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
408155,2021-10-22,12:27:13,-7.90067005,131.3182373,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
408156,2021-10-22,12:27:13,-8.33996773,128.50469971,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
408157,2021-10-22,12:27:13,-9.76049709,119.56832123,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
408158,2021-10-22,12:27:13,-9.7272253,119.22827148,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
408159,2021-10-22,12:27:13,-7.93142414,129.61683655,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
408160,2021-10-22,12:27:13,-9.54574871,119.58117676,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
408161,2021-10-22,12:27:13,-9.53642082,119.51104736,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
408162,2021-10-22,12:27:13,-9.53589058,119.51455688,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
408163,2021-10-22,12:27:13,-9.53257084,119.51404572,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
408164,2021-10-22,12:27:13,-8.1380291,127.79247284,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
408165,2021-10-22,12:27:13,-9.50603199,118.99813843,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
408166,2021-10-22,12:27:13,-9.45973396,119.21477509,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
408167,2021-10-22,12:27:13,-9.46632671,119.1258316,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
408168,2021-10-22,12:27:13,-9.36292553,119.47274017,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
408169,2021-10-22,12:27:13,-9.3611908,119.46173096,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
408170,2021-10-22,12:27:13,-9.38649178,119.20355988,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
408171,2021-10-22,12:27:13,-8.06268024,127.1920166,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408172,2021-10-22,12:27:13,-8.42584515,124.56289673,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408173,2021-10-22,12:27:13,-8.39252853,124.71710968,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408174,2021-10-22,12:27:13,-8.39122009,124.71691895,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408175,2021-10-22,12:27:13,-8.40984058,124.58567047,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408176,2021-10-22,12:27:13,-8.3170042,125.09875488,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408177,2021-10-22,12:27:13,-8.32571697,124.91704559,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408178,2021-10-22,12:27:13,-8.39665508,124.48917389,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408179,2021-10-22,12:27:13,-8.29712582,125.06285095,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408180,2021-10-22,12:27:13,-8.46355534,124.05833435,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
408181,2021-10-22,12:27:13,-8.34948254,124.72336578,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408182,2021-10-22,12:27:13,-8.36515617,124.62911224,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408183,2021-10-22,12:27:13,-8.32520008,124.84368896,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408184,2021-10-22,12:27:13,-8.32454777,124.84759521,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408185,2021-10-22,12:27:13,-8.32050705,124.84640503,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408186,2021-10-22,12:27:13,-8.32119751,124.84227753,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408187,2021-10-22,12:27:13,-8.31722164,124.84073639,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408188,2021-10-22,12:27:13,-8.3192606,124.85385132,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408189,2021-10-22,12:27:13,-8.38941956,124.38362122,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408190,2021-10-22,12:27:13,-8.3933897,124.38445282,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408191,2021-10-22,12:27:13,-8.32984924,124.71517181,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408192,2021-10-22,12:27:13,-8.33453655,124.71225739,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408193,2021-10-22,12:27:13,-8.37081623,124.49520874,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408194,2021-10-22,12:27:13,-8.31317139,124.7893219,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408195,2021-10-22,12:27:13,-8.26763058,124.90792084,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408196,2021-10-22,12:27:13,-8.27181435,124.9083786,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408197,2021-10-22,12:27:13,-8.50953674,123.44520569,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
408198,2021-10-22,12:27:13,-8.77369213,121.49771118,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
408199,2021-10-22,12:27:13,-8.22267818,124.88632202,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408200,2021-10-22,12:27:13,-8.60193634,122.53677368,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
408201,2021-10-22,12:27:13,-8.68456459,121.92755127,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
408202,2021-10-22,12:27:13,-8.68806171,121.92803192,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
408203,2021-10-22,12:27:13,-8.16215992,125.0941391,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408204,2021-10-22,12:27:13,-8.44680977,123.37966156,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
408205,2021-10-22,12:27:13,-8.44606495,123.38422394,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
408206,2021-10-22,12:27:13,-8.20081329,124.68891144,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408207,2021-10-22,12:27:13,-8.30042362,124.04915619,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
408208,2021-10-22,12:27:13,-8.29959202,124.0541153,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
408209,2021-10-22,12:27:13,-7.99420023,125.79956818,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408210,2021-10-22,12:27:13,-7.99257469,125.79932404,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408211,2021-10-22,12:27:13,-8.17620373,124.70976257,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408212,2021-10-22,12:27:13,-8.18034649,124.71016693,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408213,2021-10-22,12:27:13,-8.17820454,124.70892334,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
408214,2021-10-22,12:27:13,-8.4046936,123.37982941,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
408215,2021-10-22,12:27:13,-8.40443134,123.37884521,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
408216,2021-10-22,12:27:13,-8.24077606,124.28220367,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
408217,2021-10-22,12:27:13,-8.23978519,124.28797913,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
408218,2021-10-22,12:27:13,-8.23913956,124.28422546,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
408219,2021-10-22,12:27:13,-8.76726437,121.07042694,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
408220,2021-10-22,12:27:13,-7.98843813,125.80686951,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408221,2021-10-22,12:27:13,-8.58198738,122.02983856,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
408222,2021-10-22,12:27:13,-8.57625103,121.97528076,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
408223,2021-10-22,12:27:13,-8.13178825,124.58370209,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
408224,2021-10-22,12:27:13,-8.27185345,123.69325256,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
408225,2021-10-22,12:27:13,-7.73000765,126.76407623,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408226,2021-10-22,12:27:13,-7.72988749,126.76701355,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408227,2021-10-22,12:27:13,-8.46077156,122.40111542,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
408228,2021-10-22,12:27:13,-8.30345535,123.07339478,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
408229,2021-10-22,12:27:13,-8.74272442,118.97252655,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408230,2021-10-22,12:27:13,-8.77441692,118.73927307,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408231,2021-10-22,12:27:13,-8.78455257,118.60321808,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408232,2021-10-22,12:27:13,-8.77804089,118.62385559,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408233,2021-10-22,12:27:13,-8.4497509,120.71165466,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
408234,2021-10-22,12:27:13,-8.69845295,119.06284332,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408235,2021-10-22,12:27:13,-8.70427322,119.02420044,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408236,2021-10-22,12:27:13,-8.75812054,118.6425705,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
408237,2021-10-22,12:27:13,-8.73203182,118.65684509,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
408238,2021-10-22,12:27:13,-8.74504757,118.54655457,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408239,2021-10-22,12:27:13,-8.67590714,118.94090271,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408240,2021-10-22,12:27:13,-8.67924118,118.94139099,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408241,2021-10-22,12:27:13,-8.72919083,118.58402252,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408242,2021-10-22,12:27:13,-8.73307133,118.58096313,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
408243,2021-10-22,12:27:13,-8.66976547,118.93643188,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408244,2021-10-22,12:27:13,-8.69823551,118.7458725,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408245,2021-10-22,12:27:13,-8.66099072,118.94956207,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408246,2021-10-22,12:27:13,-8.66432285,118.95005035,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408247,2021-10-22,12:27:13,-8.65895081,118.94845581,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408248,2021-10-22,12:27:13,-8.65949059,118.94491577,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408249,2021-10-22,12:27:13,-8.66002464,118.94137573,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408250,2021-10-22,12:27:13,-8.68997002,118.75548553,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408251,2021-10-22,12:27:13,-8.68944359,118.75901031,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408252,2021-10-22,12:27:13,-8.68769455,118.75804138,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408253,2021-10-22,12:27:13,-8.39571857,120.60788727,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
408254,2021-10-22,12:27:13,-8.64108467,118.93136597,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408255,2021-10-22,12:27:13,-8.96853256,116.72692108,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
408256,2021-10-22,12:27:13,-8.38009357,120.61994934,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
408257,2021-10-22,12:27:13,-8.62881279,118.92234802,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
