id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317732,2021-05-19,09:11:38,-5.1259275,119.436342,9,landsat8,144,Tallo,Makassar,Sulawesi Selatan,cluster
3317733,2021-05-19,09:11:38,-5.16146,119.451149,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,cluster
3317734,2021-05-19,09:11:38,-5.634993,119.552651,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3317735,2021-05-19,09:11:38,-5.677071,119.661094,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
3317736,2021-05-19,09:11:38,-5.500649,119.70629,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
3317737,2021-05-19,09:11:38,-5.684403,119.716607,7,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,cluster
3317738,2021-05-19,09:11:38,-5.562016,119.72406566666666,7,landsat8,111,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
3317739,2021-05-19,09:11:38,-5.541161,119.797379,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
3317740,2021-05-19,09:11:38,-5.544926,119.8037545,9,landsat8,102,Biringbulu,Gowa,Sulawesi Selatan,cluster
3317741,2021-05-19,09:11:38,-5.421563,119.808994,7,landsat8,90,Bontolempangang,Gowa,Sulawesi Selatan,cluster
3317742,2021-05-19,09:11:38,-5.62773,119.833506,8,landsat8,90,Batang,Jeneponto,Sulawesi Selatan,cluster
3317743,2021-05-19,09:11:38,-5.565921,119.890562,7,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3317744,2021-05-19,09:11:38,-5.584322,119.896874,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3317745,2021-05-19,09:11:38,-5.576677500000001,120.0679365,9,landsat8,102,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3317746,2021-05-19,09:11:38,-5.581595500000001,120.0862205,8,landsat8,102,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3317747,2021-05-19,09:11:38,-5.5149135000000005,120.1407755,8,landsat8,102,Gantorang,Bulukumba,Sulawesi Selatan,cluster
3317748,2021-05-19,09:11:38,-9.5843855,119.0853725,7,landsat8,120,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317749,2021-05-19,09:11:38,-9.621269333333332,119.12175833333333,9,landsat8,163,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317750,2021-05-19,09:11:38,-9.677615399999999,119.18976740000001,9,landsat8,127,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317751,2021-05-19,09:11:38,-9.579129,119.395275,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3317752,2021-05-19,09:11:38,-9.69915175,119.40698475,8,landsat8,120,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317753,2021-05-19,09:11:38,-9.649949,119.463804,7,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3317754,2021-05-19,09:11:38,-8.501024,118.179317,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317755,2021-05-19,09:11:38,-8.759184,118.217207,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3317756,2021-05-19,09:11:38,-8.730681,118.222568,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3317757,2021-05-19,09:11:38,-8.679886499999999,118.2416245,8,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317758,2021-05-19,09:11:38,-8.383750500000001,118.2459805,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3317759,2021-05-19,09:11:38,-8.67849,118.253752,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317760,2021-05-19,09:11:38,-8.670612,118.256998,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317761,2021-05-19,09:11:38,-8.6583895,118.26118249999999,7,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3317762,2021-05-19,09:11:38,-8.429922,118.272557,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3317763,2021-05-19,09:11:38,-8.407843857142856,118.28046357142857,8,landsat8,139,Sanggar,Bima,Nusa Tenggara Barat,cluster
3317764,2021-05-19,09:11:38,-8.430795,118.2958555,7,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3317765,2021-05-19,09:11:38,-8.670603666666667,118.36477733333334,8,landsat8,111,Woju,Dompu,Nusa Tenggara Barat,cluster
3317766,2021-05-19,09:11:38,-8.452366,118.374535,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
3317767,2021-05-19,09:11:38,-8.494181,118.76868,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
