id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312622,2021-06-01,12:34:00,-9.941972732543945,120.5235366821289,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3312623,2021-06-01,12:34:00,-8.273839950561523,118.51067352294922,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3312624,2021-06-01,12:34:00,-3.0089352130889893,119.51530456542969,8,aqua,3000,Pana,Mamasa,Sulawesi Barat,cluster
3312625,2021-06-01,12:34:00,-2.650044083595276,121.71639633178711,8,aqua,3414,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3312626,2021-06-01,12:34:00,-2.626755475997925,121.52869415283203,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3312627,2021-06-01,12:34:00,-2.6277518272399902,121.4546127319336,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3312628,2021-06-01,12:34:00,-3.3418166637420654,116.16021728515625,8,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3312629,2021-06-01,12:34:00,-2.43320631980896,119.55105590820312,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
3312630,2021-06-01,12:34:00,-3.010720729827881,114.38521575927734,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3312631,2021-06-01,12:34:00,-2.623811721801758,115.02473449707031,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312632,2021-06-01,12:34:00,-1.721496820449829,114.83660888671875,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
