id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392009,2021-09-24,12:00:51,-10.74066925,123.11600494,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3392010,2021-09-24,12:00:51,-10.20183468,124.02037811,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3392011,2021-09-24,12:00:51,-10.24623489,123.59406281,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3392012,2021-09-24,12:00:51,-9.99374962,123.81626129,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392013,2021-09-24,12:00:51,-10.01064587,123.67559052,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392014,2021-09-24,12:00:51,-9.9785471,123.79877472,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392015,2021-09-24,12:00:51,-9.975963114999999,123.73056411499999,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392016,2021-09-24,12:00:51,-9.77823162,124.79172516,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392017,2021-09-24,12:00:51,-9.91097069,123.76244354,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392018,2021-09-24,12:00:51,-9.843287945,123.850120545,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3392019,2021-09-24,12:00:51,-9.66632271,124.68652344,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392020,2021-09-24,12:00:51,-10.22282505,120.29185486,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392021,2021-09-24,12:00:51,-9.64921093,124.28541565,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392022,2021-09-24,12:00:51,-10.18833828,120.325237275,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392023,2021-09-24,12:00:51,-9.65996838,123.82754517,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3392024,2021-09-24,12:00:51,-9.65410328,123.81926727,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3392025,2021-09-24,12:00:51,-10.10282898,120.54382324,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3392026,2021-09-24,12:00:51,-10.13166523,120.3302536,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392027,2021-09-24,12:00:51,-10.09965324,120.53582001,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3392028,2021-09-24,12:00:51,-9.53036022,124.49906158,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392029,2021-09-24,12:00:51,-9.49731541,124.58322144,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392030,2021-09-24,12:00:51,-9.4854126,124.51383972,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392031,2021-09-24,12:00:51,-9.53765392,124.007335665,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3392032,2021-09-24,12:00:51,-9.57120514,123.76635742,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3392033,2021-09-24,12:00:51,-9.47419548,124.28504181,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392034,2021-09-24,12:00:51,-9.458083155,124.240795135,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392035,2021-09-24,12:00:51,-9.41318226,124.41763306,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392036,2021-09-24,12:00:51,-9.36397743,124.70658112,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392037,2021-09-24,12:00:51,-9.37720966,124.61634827,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392038,2021-09-24,12:00:51,-9.43902588,124.19235992,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392039,2021-09-24,12:00:51,-9.33110714,124.90663147,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3392040,2021-09-24,12:00:51,-9.39957619,124.4079895,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392041,2021-09-24,12:00:51,-9.39168167,124.414505,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392042,2021-09-24,12:00:51,-9.36113358,124.57356262,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392043,2021-09-24,12:00:51,-9.37382603,124.44161987,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392044,2021-09-24,12:00:51,-9.97418118,120.19190216,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392045,2021-09-24,12:00:51,-9.3619175,124.42864227,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392046,2021-09-24,12:00:51,-9.40584087,124.08322906,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3392047,2021-09-24,12:00:51,-9.32819939,124.58667755,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392048,2021-09-24,12:00:51,-9.26440811,124.94746399,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3392049,2021-09-24,12:00:51,-9.2855854,124.548538205,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392050,2021-09-24,12:00:51,-9.220818045,124.77618408000001,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392051,2021-09-24,12:00:51,-9.23060322,124.56023407,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392052,2021-09-24,12:00:51,-9.13195324,125.16555786,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3392053,2021-09-24,12:00:51,-9.13660526,125.12306976,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3392054,2021-09-24,12:00:51,-9.16868496,124.88497162,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3392055,2021-09-24,12:00:51,-8.17944813,131.0557251,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3392056,2021-09-24,12:00:51,-9.11664486,125.12001038,7,noaa20,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3392057,2021-09-24,12:00:51,-9.06679821,125.13710785,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3392058,2021-09-24,12:00:51,-9.06065655,125.1326828,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3392059,2021-09-24,12:00:51,-9.11208057,124.76630402,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392060,2021-09-24,12:00:51,-9.0506773,125.13117218,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3392061,2021-09-24,12:00:51,-9.0334034,124.90424347,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3392062,2021-09-24,12:00:51,-9.72091293,119.2431488,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392063,2021-09-24,12:00:51,-9.525155386666667,119.65131886666666,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3392064,2021-09-24,12:00:51,-8.341549875,125.099132535,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3392065,2021-09-24,12:00:51,-8.31554079,125.081668855,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3392066,2021-09-24,12:00:51,-8.43561172,123.88090515,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3392067,2021-09-24,12:00:51,-8.12491512,122.93830872,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3392068,2021-09-24,12:00:51,-8.77865124,117.3877182,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3392069,2021-09-24,12:00:51,-8.79566956,117.17406464,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3392070,2021-09-24,12:00:51,-8.780725476666667,117.15892791666666,8,noaa20,1399,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3392071,2021-09-24,12:00:51,-8.424358686666666,117.52687581333333,8,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3392072,2021-09-24,12:00:51,-7.92332077,114.407348635,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3392073,2021-09-24,12:00:51,-7.90892363,114.10652542,8,noaa20,1280,Cerme,Bondowoso,Jawa Timur,cluster
3392074,2021-09-24,12:00:51,-2.74404597,119.2098465,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3392075,2021-09-24,12:00:51,-2.53517795,119.3555603,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3392076,2021-09-24,12:00:51,0.87949091,123.17987823,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392077,2021-09-24,12:00:51,0.90440637,123.23258209,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392078,2021-09-24,12:00:51,0.97645545,122.20739746,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
