id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221872,2020-10-16,23:34:35,-1.45906687,127.4371109,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
221873,2020-10-16,23:34:35,-1.45537174,127.43753052,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
221874,2020-10-16,23:34:35,-3.87068963,122.40869904,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221875,2020-10-16,23:34:35,-3.86977053,122.40315247,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221876,2020-10-16,23:34:35,-3.902946,122.42028046,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221877,2020-10-16,23:34:35,-3.90204,122.41474915,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221878,2020-10-16,23:34:35,-3.89944673,122.41932678,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221879,2020-10-16,23:34:35,-6.70611477,131.56674194,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
221880,2020-10-16,23:34:35,-6.70667362,131.57041931,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
221881,2020-10-16,23:34:35,-8.331007,124.4438324,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
221882,2020-10-16,23:34:35,-8.38576889,120.96756744,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
221883,2020-10-16,23:34:35,-9.29289246,124.68230438,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221884,2020-10-16,23:34:35,-9.70708752,124.03843689,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
221885,2020-10-16,23:34:35,-9.78195953,124.15394592,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
