id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1911068,2020-09-18,12:56:31,-9.77742863,123.82723236,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1911069,2020-09-18,12:56:31,-9.64989281,124.31664276,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1911070,2020-09-18,12:56:31,-10.08618164,120.45301056,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1911071,2020-09-18,12:56:31,-9.08956623,124.75737,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1911072,2020-09-18,12:56:31,-9.87647724,120.30142975,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1911073,2020-09-18,12:56:31,-9.60838318,119.92910767,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1911074,2020-09-18,12:56:31,-9.67004395,119.52890778,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1911075,2020-09-18,12:56:31,-9.674817800000001,119.339748385,8,noaa20,1500,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1911076,2020-09-18,12:56:31,-9.5451889,119.87281036,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1911077,2020-09-18,12:56:31,-9.5810194,119.1855545,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1911078,2020-09-18,12:56:31,-8.28499126,124.93959808,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1911079,2020-09-18,12:56:31,-8.59406567,121.97441864,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1911080,2020-09-18,12:56:31,-9.08533573,117.05625916,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1911081,2020-09-18,12:56:31,-9.06727791,117.09009552,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1911082,2020-09-18,12:56:31,-9.01482105,117.17907715,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1911083,2020-09-18,12:56:31,-9.00731087,117.1738205,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1911084,2020-09-18,12:56:31,-8.89511108,117.68258667,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1911085,2020-09-18,12:56:31,-8.85963392,117.816093445,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1911086,2020-09-18,12:56:31,-8.83208561,117.93306732,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1911087,2020-09-18,12:56:31,-8.80401278,118.03473282,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1911088,2020-09-18,12:56:31,-8.83616447,117.82924652,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1911089,2020-09-18,12:56:31,-8.4186945,120.07093811,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1911090,2020-09-18,12:56:31,-8.80957413,117.47385406,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1911091,2020-09-18,12:56:31,-8.837237355,117.298057555,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1911092,2020-09-18,12:56:31,-8.73234653,117.85463715,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1911093,2020-09-18,12:56:31,-8.88435268,116.53897095,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1911094,2020-09-18,12:56:31,-8.63443947,117.50579834,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1911095,2020-09-18,12:56:31,-8.35067081,118.97093964,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1911096,2020-09-18,12:56:31,-8.36166763,118.80155182,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1911097,2020-09-18,12:56:31,-8.5739448075,117.53005027750001,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1911098,2020-09-18,12:56:31,-8.55605125,117.429039,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1911099,2020-09-18,12:56:31,-8.80609417,115.91262817,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1911100,2020-09-18,12:56:31,-8.39043617,118.35805511,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1911101,2020-09-18,12:56:31,-8.58890057,116.88275909,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1911102,2020-09-18,12:56:31,-8.34116173,117.8267746,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1911103,2020-09-18,12:56:31,-8.24137497,117.49568939,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1911104,2020-09-18,12:56:31,-8.30733013,115.61740112,8,noaa20,1125,Abang,Karangasem,Bali,cluster
1911105,2020-09-18,12:56:31,-8.24834347,115.45187378,7,noaa20,1125,Kintamani,Bangli,Bali,cluster
1911106,2020-09-18,12:56:31,-8.1999836,114.91139984,8,noaa20,1125,Seririt,Buleleng,Bali,cluster
1911107,2020-09-18,12:56:31,-8.38850784,112.45046234,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,cluster
1911108,2020-09-18,12:56:31,-8.06353474,114.15567017,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1911109,2020-09-18,12:56:31,-8.18318176,113.31078339,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
1911110,2020-09-18,12:56:31,-8.173087882,113.322558594,8,noaa20,1588,Rowokangkung,Lumajang,Jawa Timur,cluster
1911111,2020-09-18,12:56:31,-7.99543571,114.37680054,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1911112,2020-09-18,12:56:31,-8.30941582,112.10147858,7,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
1911113,2020-09-18,12:56:31,-7.959781885,114.32772064,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1911114,2020-09-18,12:56:31,-8.22557259,112.44958496,8,noaa20,1125,Kalipare,Malang,Jawa Timur,cluster
1911115,2020-09-18,12:56:31,-7.91737938,114.38928223,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1911116,2020-09-18,12:56:31,-7.88614655,114.3585434,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1911117,2020-09-18,12:56:31,-7.92315102,114.07639313,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1911118,2020-09-18,12:56:31,-7.91157293,113.96846008,7,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
1911119,2020-09-18,12:56:31,-7.865762950000001,114.06634903,8,noaa20,1280,Cerme,Bondowoso,Jawa Timur,cluster
1911120,2020-09-18,12:56:31,-7.85689878,114.1108017,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
1911121,2020-09-18,12:56:31,-7.8396039,114.08451843,7,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
1911122,2020-09-18,12:56:31,-7.86860418,113.820961,7,noaa20,1125,Tegalampel,Bondowoso,Jawa Timur,cluster
1911123,2020-09-18,12:56:31,-7.83685708,113.394371035,8,noaa20,1280,Maron,Probolinggo,Jawa Timur,cluster
1911124,2020-09-18,12:56:31,-7.74697876,113.81407928,7,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
1911125,2020-09-18,12:56:31,-7.87354136,112.95284271,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,cluster
1911126,2020-09-18,12:56:31,-7.84763718,112.96477509,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,cluster
1911127,2020-09-18,12:56:31,-7.9771018,111.49682617,7,noaa20,1125,Sambit,Ponorogo,Jawa Timur,cluster
1911128,2020-09-18,12:56:31,-7.20106268,115.86921692,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1911129,2020-09-18,12:56:31,-7.63209438,112.66575623,8,noaa20,1125,Prigen,Pasuruan,Jawa Timur,cluster
1911130,2020-09-18,12:56:31,-7.65074015,112.48282623,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,cluster
1911131,2020-09-18,12:56:31,-7.70823622,111.90516663,7,noaa20,1125,Pace,Nganjuk,Jawa Timur,cluster
1911132,2020-09-18,12:56:31,-7.60475302,112.3824234,7,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
1911133,2020-09-18,12:56:31,-7.68475962,111.77002716,7,noaa20,1125,Sawahan,Nganjuk,Jawa Timur,cluster
1911134,2020-09-18,12:56:31,-7.67266417,111.69365692,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1911135,2020-09-18,12:56:31,-7.66194296,111.67362213,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1911136,2020-09-18,12:56:31,-7.64871216,111.67160797,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1911137,2020-09-18,12:56:31,-7.64908457,111.64683533,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
1911138,2020-09-18,12:56:31,-7.73657131,110.90952301,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
1911139,2020-09-18,12:56:31,-7.499856,112.35855865,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
1911140,2020-09-18,12:56:31,-7.55775118,111.9135437,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1911141,2020-09-18,12:56:31,-7.48548937,112.09794617,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
1911142,2020-09-18,12:56:31,-7.48456383,112.03714752,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
1911143,2020-09-18,12:56:31,-7.52632141,111.76250458,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1911144,2020-09-18,12:56:31,-7.48892832,111.94165039,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1911145,2020-09-18,12:56:31,-7.49580669,111.89644623,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1911146,2020-09-18,12:56:31,-7.45962095,112.067195895,8,noaa20,1280,Lengkong,Nganjuk,Jawa Timur,cluster
1911147,2020-09-18,12:56:31,-7.383673905,112.518787385,8,noaa20,1280,Wringinanom,Gresik,Jawa Timur,cluster
1911148,2020-09-18,12:56:31,-7.47646332,111.88991547,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1911149,2020-09-18,12:56:31,-7.44183016,112.09477997,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
1911150,2020-09-18,12:56:31,-7.43892288,112.0693512,7,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1911151,2020-09-18,12:56:31,-7.46374798,111.88439941,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1911152,2020-09-18,12:56:31,-7.4906702,111.70738983,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1911153,2020-09-18,12:56:31,-7.38425374,112.381710055,8,noaa20,1280,Kemlagi,Mojokerto,Jawa Timur,cluster
1911154,2020-09-18,12:56:31,-7.45249605,111.84707642,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1911155,2020-09-18,12:56:31,-7.36841154,112.37384796,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
1911156,2020-09-18,12:56:31,-7.42369843,112.01351929,7,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1911157,2020-09-18,12:56:31,-7.46923542,111.7147522,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1911158,2020-09-18,12:56:31,-7.36229181,112.36930847,7,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
1911159,2020-09-18,12:56:31,-7.45998383,111.7310791,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1911160,2020-09-18,12:56:31,-7.4290719,111.73274994,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1911161,2020-09-18,12:56:31,-7.55244732,110.91654205,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
1911162,2020-09-18,12:56:31,-7.30943537,112.20619965,7,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
1911163,2020-09-18,12:56:31,-7.31616974,112.11779785,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,cluster
1911164,2020-09-18,12:56:31,-7.26686621,112.3503952,7,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
1911165,2020-09-18,12:56:31,-7.37236881,111.66027832,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1911166,2020-09-18,12:56:31,-7.15060282,113.01170349,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
1911167,2020-09-18,12:56:31,-7.19866085,112.63676453,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,cluster
1911168,2020-09-18,12:56:31,-7.236810445,112.315975185,7,noaa20,1280,Mantup,Lamongan,Jawa Timur,cluster
1911169,2020-09-18,12:56:31,-7.30214739,111.87578583,7,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
1911170,2020-09-18,12:56:31,-7.50629616,110.22570038,7,noaa20,1125,Mertoyudan,Magelang,Jawa Tengah,cluster
1911171,2020-09-18,12:56:31,-7.15670633,112.40462494,7,noaa20,1125,Lamongan,Lamongan,Jawa Timur,cluster
1911172,2020-09-18,12:56:31,-7.18532658,112.21840668,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,cluster
1911173,2020-09-18,12:56:31,-7.30732489,111.37278748,7,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
1911174,2020-09-18,12:56:31,-7.29843855,111.36432648,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
1911175,2020-09-18,12:56:31,-7.27366972,111.2358551,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
1911176,2020-09-18,12:56:31,-7.27471733,111.22891235,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
1911177,2020-09-18,12:56:31,-7.10703468,112.30997467,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
1911178,2020-09-18,12:56:31,-7.29061985,111.07859802,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,cluster
1911179,2020-09-18,12:56:31,-7.21077394,111.58437347,7,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,cluster
1911180,2020-09-18,12:56:31,-7.25677538,111.1907196,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
1911181,2020-09-18,12:56:31,-7.23880863,111.287323,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
1911182,2020-09-18,12:56:31,-7.24841118,111.17880249,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
1911183,2020-09-18,12:56:31,-7.22713995,111.27492523,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
1911184,2020-09-18,12:56:31,-7.23655653,111.21250916,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
1911185,2020-09-18,12:56:31,-7.13070107,111.88814545,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
1911186,2020-09-18,12:56:31,-7.37016869,110.22722626,8,noaa20,1125,Kranggan,Temanggung,Jawa Tengah,cluster
1911187,2020-09-18,12:56:31,-7.21233559,111.21593475,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
1911188,2020-09-18,12:56:31,-7.05166292,112.13963318,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,cluster
1911189,2020-09-18,12:56:31,-6.90693951,112.9058075,7,noaa20,1125,Klampis,Bangkalan,Jawa Timur,cluster
1911190,2020-09-18,12:56:31,-7.04981041,111.83975983,7,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
1911191,2020-09-18,12:56:31,-7.10917759,111.35936737,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
1911192,2020-09-18,12:56:31,-7.09698725,111.35042572,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
1911193,2020-09-18,12:56:31,-7.48835802,108.67456818,8,noaa20,1125,Mangunjaya,Pangandaran,Jawa Barat,cluster
1911194,2020-09-18,12:56:31,-7.09403372,111.32517242,7,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
1911195,2020-09-18,12:56:31,-7.03437901,111.67404175,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
1911196,2020-09-18,12:56:31,-7.04911852,111.4417038,8,noaa20,1125,Jepon,Blora,Jawa Tengah,cluster
1911197,2020-09-18,12:56:31,-7.16661453,110.57292175,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
1911198,2020-09-18,12:56:31,-6.998689414999999,111.66262436,7,noaa20,1280,Bangilan,Tuban,Jawa Timur,cluster
1911199,2020-09-18,12:56:31,-6.981463195,111.642261505,8,noaa20,1280,Kenduruan,Tuban,Jawa Timur,cluster
1911200,2020-09-18,12:56:31,-7.143723724999999,110.4866333,8,noaa20,1280,Pringapus,Semarang,Jawa Tengah,cluster
1911201,2020-09-18,12:56:31,-7.02342319,111.11885071,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,cluster
1911202,2020-09-18,12:56:31,-6.95841742,111.27870178,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
1911203,2020-09-18,12:56:31,-6.93559217,111.31774139,7,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
1911204,2020-09-18,12:56:31,-6.94048977,111.24056244,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
1911205,2020-09-18,12:56:31,-5.56849194,119.69519806,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1911206,2020-09-18,12:56:31,-5.55606842,119.64447784,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1911207,2020-09-18,12:56:31,-5.567976,119.54400635,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1911208,2020-09-18,12:56:31,-6.85571384,111.53224945,7,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
1911209,2020-09-18,12:56:31,-7.01435518,110.47756195,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,cluster
1911210,2020-09-18,12:56:31,-7.23869514,108.82923889,7,noaa20,1125,Cimanggu,Cilacap,Jawa Tengah,cluster
1911211,2020-09-18,12:56:31,-6.84320593,111.48079681,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
1911212,2020-09-18,12:56:31,-6.83736825,111.474609375,8,noaa20,1280,Gunem,Rembang,Jawa Tengah,cluster
1911213,2020-09-18,12:56:31,-6.95507669,110.60425568,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1911214,2020-09-18,12:56:31,-6.94175625,110.60225677,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1911215,2020-09-18,12:56:31,-6.84486389,111.20006561,7,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
1911216,2020-09-18,12:56:31,-6.82411861,110.95568848,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,cluster
1911217,2020-09-18,12:56:31,-6.87586355,110.61029816,8,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
1911218,2020-09-18,12:56:31,-6.86972809,110.60578918,7,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
1911219,2020-09-18,12:56:31,-7.0069809,109.39308167,7,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
1911220,2020-09-18,12:56:31,-6.99221802,109.42158508,7,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
1911221,2020-09-18,12:56:31,-6.73653126,111.04143524,8,noaa20,1125,Pati,Pati,Jawa Tengah,cluster
1911222,2020-09-18,12:56:31,-6.98410988,109.28565979,8,noaa20,1125,Jatinegara,Tegal,Jawa Tengah,cluster
1911223,2020-09-18,12:56:31,-6.9651885,109.29447174,7,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
1911224,2020-09-18,12:56:31,-4.80629683,122.47637177,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
1911225,2020-09-18,12:56:31,-5.31872463,119.52545166,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1911226,2020-09-18,12:56:31,-6.71311474,110.72436523,8,noaa20,1125,Pecangan,Jepara,Jawa Tengah,cluster
1911227,2020-09-18,12:56:31,-6.9135046,108.9057312,7,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
1911228,2020-09-18,12:56:31,-6.94896507,108.6361084,7,noaa20,1125,Kalimanggis,Kuningan,Jawa Barat,cluster
1911229,2020-09-18,12:56:31,-5.15450048,119.71888733,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1911230,2020-09-18,12:56:31,-6.86384344,108.8228302,7,noaa20,1125,Losari,Brebes,Jawa Tengah,cluster
1911231,2020-09-18,12:56:31,-5.1316258900000005,119.712753295,8,noaa20,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1911232,2020-09-18,12:56:31,-5.11629343,119.75631714,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1911233,2020-09-18,12:56:31,-5.1079936,119.67993927,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,cluster
1911234,2020-09-18,12:56:31,-5.0717759099999995,119.76419830500001,8,noaa20,1280,Cenrana,Maros,Sulawesi Selatan,cluster
1911235,2020-09-18,12:56:31,-5.06197548,119.76207733,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1911236,2020-09-18,12:56:31,-4.566732326666666,122.03475825,8,noaa20,1668,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1911237,2020-09-18,12:56:31,-4.98957443,119.5565033,8,noaa20,1125,Maros Baru,Maros,Sulawesi Selatan,cluster
1911238,2020-09-18,12:56:31,-4.85208464,120.10919189,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
1911239,2020-09-18,12:56:31,-6.86634254,107.02416992,8,noaa20,1125,Sukalarang,Sukabumi,Jawa Barat,cluster
1911240,2020-09-18,12:56:31,-4.79573083,120.10808563,9,noaa20,1280,Libureng,Bone,Sulawesi Selatan,cluster
1911241,2020-09-18,12:56:31,-6.677030565000001,107.95826339999999,8,noaa20,1280,Buahdua,Sumedang,Jawa Barat,cluster
1911242,2020-09-18,12:56:31,-4.43208313,121.69916534,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1911243,2020-09-18,12:56:31,-6.61760139,107.98195648,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
1911244,2020-09-18,12:56:31,-6.58179331,108.17925262,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1911245,2020-09-18,12:56:31,-6.60763454,107.26875305,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,cluster
1911246,2020-09-18,12:56:31,-6.56568241,107.21417236,8,noaa20,1125,Tegal Waru,Karawang,Jawa Barat,cluster
1911247,2020-09-18,12:56:31,-4.604861495,119.657039645,8,noaa20,1280,Pujananting,Barru,Sulawesi Selatan,cluster
1911248,2020-09-18,12:56:31,-4.55070877,119.66146469,8,noaa20,1280,Tanete Riaja,Barru,Sulawesi Selatan,cluster
1911249,2020-09-18,12:56:31,-4.54525137,119.62636565999999,8,noaa20,1399,Tanete Rilau,Barru,Sulawesi Selatan,cluster
1911250,2020-09-18,12:56:31,-3.90398979,122.42202759,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1911251,2020-09-18,12:56:31,-4.20900011,119.83252716,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1911252,2020-09-18,12:56:31,-3.97849202,119.70040131,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1911253,2020-09-18,12:56:31,-3.29219377,119.58523941,8,noaa20,1280,Lembang,Pinrang,Sulawesi Selatan,cluster
1911254,2020-09-18,12:56:31,-2.84498358,122.17430878,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1911255,2020-09-18,12:56:31,-3.34002733,119.09495798666667,8,noaa20,1399,Luyo,Polewali Mandar,Sulawesi Barat,cluster
1911256,2020-09-18,12:56:31,-3.345137475,118.911243435,8,noaa20,1280,Sendana,Majene,Sulawesi Barat,cluster
1911257,2020-09-18,12:56:31,-3.20150161,119.51541138,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
1911258,2020-09-18,12:56:31,-3.19091427,119.05372238,8,noaa20,1280,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1911259,2020-09-18,12:56:31,-3.52283263,114.73305511,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1911260,2020-09-18,12:56:31,-3.296413343333333,115.35026041666667,8,noaa20,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1911261,2020-09-18,12:56:31,-4.74462414,105.59434509,8,noaa20,1125,Buminabung,Lampung Tengah,Lampung,cluster
1911262,2020-09-18,12:56:31,-2.71129513,118.85050964,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,cluster
1911263,2020-09-18,12:56:31,-3.26070118,115.29584503,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1911264,2020-09-18,12:56:31,-3.24729347,115.32961273,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1911265,2020-09-18,12:56:31,-3.2310483433333332,115.39826456666667,8,noaa20,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1911266,2020-09-18,12:56:31,-3.262623905,115.19390487999999,8,noaa20,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
1911267,2020-09-18,12:56:31,-3.14598322,115.65642548,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1911268,2020-09-18,12:56:31,-3.208806275,115.19177246,8,noaa20,1280,Sambung Makmur,Banjar,Kalimantan Selatan,cluster
1911269,2020-09-18,12:56:31,-3.177051185,115.367271425,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1911270,2020-09-18,12:56:31,-4.76851988,104.57157898,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
1911271,2020-09-18,12:56:31,-2.51867676,119.1496582,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
1911272,2020-09-18,12:56:31,-3.07003331,115.68789673,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
1911273,2020-09-18,12:56:31,-3.1173749,115.31218719,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1911274,2020-09-18,12:56:31,-3.100178955,115.343597415,8,noaa20,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
1911275,2020-09-18,12:56:31,-3.0635314,115.52132416,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1911276,2020-09-18,12:56:31,-3.05862093,115.41133118,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1911277,2020-09-18,12:56:31,-3.0532662850000003,115.419521335,8,noaa20,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
