id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290337,2021-06-03,12:23:00,-8.38329792022705,120.82508850097656,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
290338,2021-06-03,12:23:00,-3.048621892929077,121.2543716430664,8,aqua,3000,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
290339,2021-06-03,12:23:00,-3.1511728763580322,120.1988525390625,9,aqua,3000,Bupon,Luwu,Sulawesi Selatan,pixel
290340,2021-06-03,12:23:00,-3.1497082710266113,120.20932006835938,8,aqua,3000,Bupon,Luwu,Sulawesi Selatan,pixel
290341,2021-06-03,12:23:00,-3.141784429550171,120.1969985961914,8,aqua,3000,Bupon,Luwu,Sulawesi Selatan,pixel
290342,2021-06-03,12:23:00,-2.9031808376312256,121.17034912109375,9,aqua,3000,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
290343,2021-06-03,12:23:00,-2.940981864929199,119.50184631347656,8,aqua,3000,Tabang,Mamasa,Sulawesi Barat,pixel
290344,2021-06-03,12:23:00,-2.082188129425049,121.05738830566406,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
290345,2021-06-03,12:23:00,-2.126452922821045,120.11453247070312,8,aqua,3000,Rampi,Luwu Utara,Sulawesi Selatan,pixel
290346,2021-06-03,12:23:00,-1.9440436363220215,121.31845092773438,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,pixel
290347,2021-06-03,12:23:00,-1.8575788736343384,120.24152374267578,8,aqua,3000,Lore Barat,Poso,Sulawesi Tengah,pixel
290348,2021-06-03,12:23:00,-1.8868576288223267,119.96620178222656,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
290349,2021-06-03,12:23:00,-1.755345344543457,120.70474243164062,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
290350,2021-06-03,12:23:00,-1.7540152072906494,120.71400451660156,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
290351,2021-06-03,12:23:00,-1.0752232074737549,121.3403091430664,8,aqua,3000,Tojo,Tojounauna,Sulawesi Tengah,pixel
290352,2021-06-03,12:23:00,-0.47161537408828735,117.28388977050781,8,aqua,3000,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
290353,2021-06-03,12:23:00,0.7021668553352356,117.06458282470703,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
290354,2021-06-03,12:23:00,0.7041890621185303,117.0785140991211,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
290355,2021-06-03,12:23:00,1.1865394115447998,117.6089096069336,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
290356,2021-06-03,12:23:00,1.1799734830856323,117.60258483886719,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
290357,2021-06-03,12:23:00,1.8530809879302979,117.24803161621094,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
