id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404279,2021-10-16,13:30:58,-8.38094521,113.72463226,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
404280,2021-10-16,13:30:58,-8.38315582,113.72756195,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
404281,2021-10-16,13:30:58,-8.22852993,114.56806183,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
404282,2021-10-16,13:30:58,-8.30283642,112.28002167,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,pixel
404283,2021-10-16,13:30:58,-8.14715767,112.6442337,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
404284,2021-10-16,13:30:58,-7.73723507,110.21658325,8,noaa20,1125,Nanggulan,Kulonprogo,Di Yogyakarta,pixel
404285,2021-10-16,13:30:58,-6.97635269,107.86807251,8,noaa20,1125,Cicalengka,Bandung,Jawa Barat,pixel
404286,2021-10-16,13:30:58,-6.96619177,106.30312347,8,noaa20,1125,Bayah,Lebak,Banten,pixel
404287,2021-10-16,13:30:58,-6.10233831,105.42095184,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
404288,2021-10-16,13:30:58,-6.10581493,105.42149353,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
404289,2021-10-16,13:30:58,-5.72529316,105.59037781,8,noaa20,1125,Kalianda,Lampung Selatan,Lampung,pixel
404290,2021-10-16,13:30:58,-5.40461493,105.2378006,8,noaa20,1125,Tanjung Karang Barat,Bandarlampung,Lampung,pixel
404291,2021-10-16,13:30:58,-5.06582212,105.68959045,8,noaa20,1125,Labuhanbatu,Lampung Timur,Lampung,pixel
404292,2021-10-16,13:30:58,-4.8455224,104.84888458,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
404293,2021-10-16,13:30:58,-4.82621956,104.56440735,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
404294,2021-10-16,13:30:58,-4.55861425,105.80485535,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
404295,2021-10-16,13:30:58,-4.68270159,104.94747925,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
404296,2021-10-16,13:30:58,-4.62491322,105.00854492,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
404297,2021-10-16,13:30:58,-4.62837982,105.00907898,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
404298,2021-10-16,13:30:58,-4.44244194,105.7831955,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
404299,2021-10-16,13:30:58,-4.44604015,105.78374481,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
404300,2021-10-16,13:30:58,-4.51315212,104.98310852,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
404301,2021-10-16,13:30:58,-4.46603584,105.26455688,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
404302,2021-10-16,13:30:58,-4.66027832,103.91449738,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
404303,2021-10-16,13:30:58,-4.45167303,105.21839142,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
404304,2021-10-16,13:30:58,-4.34523296,105.78102875,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
404305,2021-10-16,13:30:58,-4.36757946,105.48074341,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
404306,2021-10-16,13:30:58,-4.36717892,105.48036194,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
404307,2021-10-16,13:30:58,-4.60684633,103.82260132,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
404308,2021-10-16,13:30:58,-4.61373472,103.75491333,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
404309,2021-10-16,13:30:58,-4.40203285,105.11547852,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
404310,2021-10-16,13:30:58,-4.58993196,103.77661896,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
404311,2021-10-16,13:30:58,-4.2401042,105.68949127,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,pixel
404312,2021-10-16,13:30:58,-4.41571283,104.25036621,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
404313,2021-10-16,13:30:58,-4.21879673,105.38892365,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,pixel
404314,2021-10-16,13:30:58,-4.30122709,104.63079071,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
404315,2021-10-16,13:30:58,-4.30465364,104.63132477,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
404316,2021-10-16,13:30:58,-4.31399727,103.75856018,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
404317,2021-10-16,13:30:58,-4.28515673,103.84078979,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
404318,2021-10-16,13:30:58,-4.40003967,102.99554443,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
404319,2021-10-16,13:30:58,-4.12265587,103.92458344,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
404320,2021-10-16,13:30:58,-4.12601709,103.92508698,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
404321,2021-10-16,13:30:58,-4.12320614,103.92099762,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
404322,2021-10-16,13:30:58,-4.20146418,102.71700287,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
404323,2021-10-16,13:30:58,-3.77737689,105.03616333,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
404324,2021-10-16,13:30:58,-3.55902457,104.92784882,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404325,2021-10-16,13:30:58,-3.55843258,104.93170166,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404326,2021-10-16,13:30:58,-3.55494142,104.93117523,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404327,2021-10-16,13:30:58,-3.5555346,104.92732239,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404328,2021-10-16,13:30:58,-3.5596168,104.92398834,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404329,2021-10-16,13:30:58,-3.55612731,104.92345428,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404330,2021-10-16,13:30:58,-3.55263758,104.92292023,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404331,2021-10-16,13:30:58,-3.55204415,104.92678833,7,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404332,2021-10-16,13:30:58,-3.55145121,104.93064117,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404333,2021-10-16,13:30:58,-3.54855418,104.92625427,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
404334,2021-10-16,13:30:58,-2.5590167,110.8637619,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
404335,2021-10-16,13:30:58,-2.5585165,110.86682129,9,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
404336,2021-10-16,13:30:58,-2.55337024,110.86600494,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
404337,2021-10-16,13:30:58,-3.5211575,104.64483643,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
404338,2021-10-16,13:30:58,-3.71035886,103.26937866,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
404339,2021-10-16,13:30:58,-3.70850754,102.85806274,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
404340,2021-10-16,13:30:58,-3.5954957,103.17678833,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
404341,2021-10-16,13:30:58,-3.57278538,103.16979218,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
404342,2021-10-16,13:30:58,-3.53785324,103.15388489,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
404343,2021-10-16,13:30:58,-3.55322409,103.05332184,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
404344,2021-10-16,13:30:58,-2.28668666,110.97797394,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
404345,2021-10-16,13:30:58,-3.36063623,104.00453949,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
404346,2021-10-16,13:30:58,-2.25607896,111.00231171,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
404347,2021-10-16,13:30:58,-3.31231284,104.09358215,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
404348,2021-10-16,13:30:58,-3.31570578,104.09409332,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
404349,2021-10-16,13:30:58,-2.12074399,110.76713562,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
404350,2021-10-16,13:30:58,-2.03275537,110.88693237,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
404351,2021-10-16,13:30:58,-2.02501106,110.46018219,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
404352,2021-10-16,13:30:58,-2.02455378,110.4630661,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
404353,2021-10-16,13:30:58,-2.01996303,110.4593811,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
404354,2021-10-16,13:30:58,-3.17891049,103.01530457,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
404355,2021-10-16,13:30:58,-3.24180841,102.40063477,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
404356,2021-10-16,13:30:58,-3.17615843,102.72158813,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
404357,2021-10-16,13:30:58,-3.17999458,102.7186203,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
404358,2021-10-16,13:30:58,-3.14562607,102.65300751,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
404359,2021-10-16,13:30:58,-1.92232275,110.52722168,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
404360,2021-10-16,13:30:58,-1.34969246,113.0786972,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
404361,2021-10-16,13:30:58,-1.35043859,113.07411957,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
404362,2021-10-16,13:30:58,-1.00133348,114.95533752,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
404363,2021-10-16,13:30:58,-1.00028467,114.96163177,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
404364,2021-10-16,13:30:58,-0.99946928,114.96007538,7,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
404365,2021-10-16,13:30:58,-1.00047588,114.95376587,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
404366,2021-10-16,13:30:58,-2.91310835,102.62038422,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
404367,2021-10-16,13:30:58,-0.95920956,114.99227142,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
404368,2021-10-16,13:30:58,-0.95819026,114.99858093,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
404369,2021-10-16,13:30:58,-1.19474125,113.49224854,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
404370,2021-10-16,13:30:58,-1.01819348,114.41695404,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
404371,2021-10-16,13:30:58,-1.0172776,114.42255402,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
404372,2021-10-16,13:30:58,-1.00702417,114.45948029,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
404373,2021-10-16,13:30:58,-1.00611782,114.46526337,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
404374,2021-10-16,13:30:58,-1.62972796,110.43426514,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
404375,2021-10-16,13:30:58,-0.87816972,115.10047913,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
404376,2021-10-16,13:30:58,-1.26799715,112.40971375,9,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
404377,2021-10-16,13:30:58,-0.99052298,114.09767151,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
404378,2021-10-16,13:30:58,-0.99701667,114.09870148,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
404379,2021-10-16,13:30:58,-1.21994591,112.52211761,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
404380,2021-10-16,13:30:58,-1.59458876,110.06509399,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
404381,2021-10-16,13:30:58,-1.59533405,110.06859589,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
404382,2021-10-16,13:30:58,-2.42451119,104.70412445,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
404383,2021-10-16,13:30:58,-2.42572236,104.70470428,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
404384,2021-10-16,13:30:58,-2.73860979,102.47271729,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
404385,2021-10-16,13:30:58,-2.57071733,103.51132202,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
404386,2021-10-16,13:30:58,-2.57017779,103.51486969,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
404387,2021-10-16,13:30:58,-2.57125664,103.50778198,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
404388,2021-10-16,13:30:58,-2.58955193,103.29771423,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
404389,2021-10-16,13:30:58,-0.90345716,113.9356308,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
404390,2021-10-16,13:30:58,-2.72379422,102.347435,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
404391,2021-10-16,13:30:58,-2.72327328,102.3508606,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
404392,2021-10-16,13:30:58,-2.71996808,102.35037231,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
404393,2021-10-16,13:30:58,-2.69529319,102.49081421,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
404394,2021-10-16,13:30:58,-2.71492672,102.33905792,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
404395,2021-10-16,13:30:58,-2.65812564,102.42126465,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
404396,2021-10-16,13:30:58,-2.67791271,102.29068756,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
404397,2021-10-16,13:30:58,-2.39213777,104.08573151,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
404398,2021-10-16,13:30:58,-1.42310357,110.37936401,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
404399,2021-10-16,13:30:58,-0.69199163,114.37672424,7,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
404400,2021-10-16,13:30:58,-0.69289595,114.37117004,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
404401,2021-10-16,13:30:58,-0.60629648,114.34797668,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
404402,2021-10-16,13:30:58,-0.61009908,114.35118103,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
404403,2021-10-16,13:30:58,-0.47653034,114.91369629,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
404404,2021-10-16,13:30:58,-0.47662342,114.91597748,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
404405,2021-10-16,13:30:58,-0.46964017,114.9127655,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
404406,2021-10-16,13:30:58,-0.46973601,114.9150238,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
404407,2021-10-16,13:30:58,-0.60279351,114.28315735,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
404408,2021-10-16,13:30:58,-0.6019116,114.28882599,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
404409,2021-10-16,13:30:58,-0.48633155,114.50228119,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
404410,2021-10-16,13:30:58,-0.54422349,114.14181519,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
404411,2021-10-16,13:30:58,-0.43281984,114.79172516,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404412,2021-10-16,13:30:58,-0.45753106,114.53432465,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
404413,2021-10-16,13:30:58,-0.45354035,114.53496552,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
404414,2021-10-16,13:30:58,-1.07801461,110.66947937,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
404415,2021-10-16,13:30:58,-2.29079199,102.56152344,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
404416,2021-10-16,13:30:58,-2.29026961,102.56497192,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
404417,2021-10-16,13:30:58,-0.90980691,111.2901535,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
404418,2021-10-16,13:30:58,-2.22077155,102.8442688,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
404419,2021-10-16,13:30:58,-0.89008415,111.30908966,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
404420,2021-10-16,13:30:58,-0.52707696,111.64063263,9,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
404421,2021-10-16,13:30:58,0.18729167,115.44615173,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
404422,2021-10-16,13:30:58,-0.26201057,111.9261322,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
404423,2021-10-16,13:30:58,-1.65008903,102.26702118,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
404424,2021-10-16,13:30:58,-0.00717081,112.14757538,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
404425,2021-10-16,13:30:58,0.35617498,112.07852173,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
404426,2021-10-16,13:30:58,0.35679737,112.07840729,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
404427,2021-10-16,13:30:58,0.3073076,111.41947174,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
404428,2021-10-16,13:30:58,-1.22768009,101.42654419,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
404429,2021-10-16,13:30:58,0.32617325,111.39392853,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
404430,2021-10-16,13:30:58,-0.91815478,101.9697113,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
404431,2021-10-16,13:30:58,-0.92209977,101.38272095,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
404432,2021-10-16,13:30:58,-0.83464473,101.64769745,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
404433,2021-10-16,13:30:58,-0.72393149,101.84052277,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
404434,2021-10-16,13:30:58,-0.84018373,101.0044632,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
404435,2021-10-16,13:30:58,-0.72151017,101.34033966,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
404436,2021-10-16,13:30:58,-0.65716612,101.2276001,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
404437,2021-10-16,13:30:58,-0.52096426,101.79129028,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
404438,2021-10-16,13:30:58,-0.59047842,101.17518616,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
404439,2021-10-16,13:30:58,-0.57805318,101.14518738,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
404440,2021-10-16,13:30:58,-0.56168127,101.16336823,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
404441,2021-10-16,13:30:58,-0.55233973,100.57894135,8,noaa20,1125,Rambatan,Tanah Datar,Sumatera Barat,pixel
404442,2021-10-16,13:30:58,-0.12157607,103.24179077,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
404443,2021-10-16,13:30:58,0.03610916,100.94303894,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
404444,2021-10-16,13:30:58,0.10314089,101.04946136,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
404445,2021-10-16,13:30:58,0.52416825,102.01486206,8,noaa20,1125,Bunut,Pelalawan,Riau,pixel
404446,2021-10-16,13:30:58,0.66834098,100.45808411,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
404447,2021-10-16,13:30:58,0.68631834,100.35105896,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
404448,2021-10-16,13:30:58,1.61513948,101.75567627,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
404449,2021-10-16,13:30:58,1.61183023,101.75616455,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
404450,2021-10-16,13:30:58,2.09623575,98.93410492,7,noaa20,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
404451,2021-10-16,13:30:58,2.29571843,98.74868011,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
404452,2021-10-16,13:30:58,2.35428762,98.7244873,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
404453,2021-10-16,13:30:58,2.57792807,99.49546051,7,noaa20,1125,Aek Songsongan,Asahan,Sumatera Utara,pixel
404454,2021-10-16,13:30:58,2.57399082,99.49237061,7,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
404455,2021-10-16,13:30:58,2.52195454,99.06270599,8,noaa20,1125,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
404456,2021-10-16,13:30:58,2.67437935,99.25708008,8,noaa20,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
404457,2021-10-16,13:30:58,2.70328951,99.12532806,8,noaa20,1125,Tanah Jawa,Serdang Bedagai,Sumatera Utara,pixel
404458,2021-10-16,13:30:58,2.72937346,98.74526978,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,pixel
404459,2021-10-16,13:30:58,2.73618674,98.50099182,7,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
404460,2021-10-16,13:30:58,2.73268771,98.50154114,7,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
404461,2021-10-16,13:30:58,2.73556662,98.49700165,7,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
