id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167307,2020-09-18,09:39:00,-0.7688335180282593,110.51177215576172,8,terra,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167308,2020-09-18,09:39:00,-2.84564208984375,115.36793518066406,9,terra,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167309,2020-09-18,09:39:00,-3.254561424255371,115.20478057861328,8,terra,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
167310,2020-09-18,09:39:00,-3.253229856491089,115.19581604003906,8,terra,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
167311,2020-09-18,09:39:00,-3.805759906768799,116.13151550292969,8,terra,3000,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
167312,2020-09-18,09:39:00,-8.606959342956543,121.47463989257812,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
167313,2020-09-18,09:39:00,-8.598827362060547,121.47969818115234,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
167314,2020-09-18,09:39:00,-7.711407661437988,113.9511489868164,8,terra,3000,Panarukan,Situbondo,Jawa Timur,pixel
167315,2020-09-18,09:39:00,-7.853924751281738,114.16580200195312,8,terra,3000,Arjasa,Situbondo,Jawa Timur,pixel
167316,2020-09-18,09:39:00,-7.614839553833008,112.15631866455078,8,terra,3000,Purwo Asri,Kediri,Jawa Timur,pixel
167317,2020-09-18,09:39:00,-8.21259880065918,113.48226928710938,8,terra,3000,Semboro,Jember,Jawa Timur,pixel
