id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973950,2020-10-13,11:47:27,-8.013205525,139.65762329,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1973951,2020-10-13,11:47:27,-8.011324405,139.5025177,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1973952,2020-10-13,11:47:27,-8.24116611,137.77978516,8,noaa20,1125,Waan,Merauke,Papua,cluster
1973953,2020-10-13,11:47:27,-10.307490983333333,123.78614298333333,8,noaa20,1399,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973954,2020-10-13,11:47:27,-10.31892395,123.73680115,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973955,2020-10-13,11:47:27,-8.07884121,138.00099182,8,noaa20,1125,Waan,Merauke,Papua,cluster
1973956,2020-10-13,11:47:27,-10.287353034999999,123.76142883,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973957,2020-10-13,11:47:27,-10.27890778,123.67979431,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973958,2020-10-13,11:47:27,-10.25163746,123.75337982,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973959,2020-10-13,11:47:27,-10.24205017,123.76035309,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973960,2020-10-13,11:47:27,-10.19078445,123.98409271,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1973961,2020-10-13,11:47:27,-7.820290089999999,138.89033126750002,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
1973962,2020-10-13,11:47:27,-7.82270956,138.8451766975,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
1973963,2020-10-13,11:47:27,-10.141204355,124.23490143000001,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973964,2020-10-13,11:47:27,-10.14232826,123.79813385,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1973965,2020-10-13,11:47:27,-10.081252575,124.18726348999999,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973966,2020-10-13,11:47:27,-10.081784886666666,123.92778269666667,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973967,2020-10-13,11:47:27,-10.06327343,123.93318176,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973968,2020-10-13,11:47:27,-9.98224163,124.15344238,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973969,2020-10-13,11:47:27,-9.97397614,124.15242767,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973970,2020-10-13,11:47:27,-9.95609379,124.22277832,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973971,2020-10-13,11:47:27,-9.93454504,124.16976547499999,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973972,2020-10-13,11:47:27,-9.98935699,123.7496109,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1973973,2020-10-13,11:47:27,-9.96308327,123.87878418,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1973974,2020-10-13,11:47:27,-7.50720024,139.38076782,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1973975,2020-10-13,11:47:27,-7.60363626,138.83564758,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1973976,2020-10-13,11:47:27,-7.58534503,138.842025755,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1973977,2020-10-13,11:47:27,-9.82763863,124.615448,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973978,2020-10-13,11:47:27,-9.84398556,124.49727631,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973979,2020-10-13,11:47:27,-9.89401245,124.04120636,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1973980,2020-10-13,11:47:27,-9.77248001,124.6922226,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973981,2020-10-13,11:47:27,-9.75062752,124.723220825,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973982,2020-10-13,11:47:27,-9.811581610000001,124.086711885,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1973983,2020-10-13,11:47:27,-7.33262396,139.68954468,8,noaa20,1125,Edera,Mappi,Papua,cluster
1973984,2020-10-13,11:47:27,-9.7667284,124.18409729,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973985,2020-10-13,11:47:27,-9.7847271,123.86374664,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973986,2020-10-13,11:47:27,-9.73055935,124.12062836,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973987,2020-10-13,11:47:27,-9.72245216,124.08865356,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1973988,2020-10-13,11:47:27,-9.73583317,123.80883026,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1973989,2020-10-13,11:47:27,-7.42424917,138.5345459,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1973990,2020-10-13,11:47:27,-9.74144459,123.70521545,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1973991,2020-10-13,11:47:27,-9.55191517,124.90258026,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1973992,2020-10-13,11:47:27,-10.12513161,120.55931091,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1973993,2020-10-13,11:47:27,-10.10491848,120.5057373,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1973994,2020-10-13,11:47:27,-9.54297495,124.53926468,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973995,2020-10-13,11:47:27,-10.07537556,120.49113464,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973996,2020-10-13,11:47:27,-9.45610619,125.04207611,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1973997,2020-10-13,11:47:27,-9.63937569,123.69515228,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1973998,2020-10-13,11:47:27,-9.5312109,124.41860199,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973999,2020-10-13,11:47:27,-9.4525547,124.89776611,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1974000,2020-10-13,11:47:27,-9.48893547,124.42787933,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974001,2020-10-13,11:47:27,-9.48105717,124.35875702,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974002,2020-10-13,11:47:27,-9.47112846,124.39981842,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974003,2020-10-13,11:47:27,-9.44824028,124.53246307,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974004,2020-10-13,11:47:27,-9.45721817,124.44020081,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974005,2020-10-13,11:47:27,-9.46809864,124.36312866,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974006,2020-10-13,11:47:27,-9.46056843,124.38737488,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974007,2020-10-13,11:47:27,-9.39579105,124.81721497,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1974008,2020-10-13,11:47:27,-9.45907688,124.36876678,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974009,2020-10-13,11:47:27,-9.43776131,124.49126434,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974010,2020-10-13,11:47:27,-9.468789736666666,124.26024627333334,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974011,2020-10-13,11:47:27,-9.941178562500001,120.723628995,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1974012,2020-10-13,11:47:27,-9.97730923,120.46579742,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974013,2020-10-13,11:47:27,-9.4297533,124.49017334,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974014,2020-10-13,11:47:27,-9.44593048,124.37456512,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974015,2020-10-13,11:47:27,-9.46779442,124.217880245,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974016,2020-10-13,11:47:27,-9.97081852,120.4324646,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974017,2020-10-13,11:47:27,-9.429497715,124.38932037000001,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974018,2020-10-13,11:47:27,-9.42008018,124.44237518,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974019,2020-10-13,11:47:27,-10.00357819,120.04685974,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1974020,2020-10-13,11:47:27,-9.39367676,124.54463196,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974021,2020-10-13,11:47:27,-9.40351772,124.4438324,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974022,2020-10-13,11:47:27,-9.953338052,120.253575136,8,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974023,2020-10-13,11:47:27,-9.33535671,124.87876892,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1974024,2020-10-13,11:47:27,-9.39777851,124.42610168,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974025,2020-10-13,11:47:27,-9.37890625,124.53388214,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974026,2020-10-13,11:47:27,-9.38704109,124.47458649,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974027,2020-10-13,11:47:27,-9.45724773,123.95953369,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1974028,2020-10-13,11:47:27,-6.960338354999999,139.49898529,8,noaa20,1280,Bamgi,Mappi,Papua,cluster
1974029,2020-10-13,11:47:27,-9.342583659999999,124.666244505,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974030,2020-10-13,11:47:27,-9.43371201,124.00888824,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1974031,2020-10-13,11:47:27,-9.37136936,124.43976593,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974032,2020-10-13,11:47:27,-9.32728243,124.735321045,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974033,2020-10-13,11:47:27,-9.29682541,124.89902496,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1974034,2020-10-13,11:47:27,-9.2837863,124.97505951,8,noaa20,1280,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1974035,2020-10-13,11:47:27,-9.40911198,123.9855957,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1974036,2020-10-13,11:47:27,-9.26405621,124.92819214,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1974037,2020-10-13,11:47:27,-9.27602577,124.78710175,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974038,2020-10-13,11:47:27,-9.246545315,124.968158725,7,noaa20,1280,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1974039,2020-10-13,11:47:27,-9.22538471,124.92159271,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1974040,2020-10-13,11:47:27,-9.16740322,125.14149475,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1974041,2020-10-13,11:47:27,-9.201631543333333,124.81362152000001,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974042,2020-10-13,11:47:27,-9.202489374999999,124.79840088,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974043,2020-10-13,11:47:27,-9.15302467,125.10952377,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1974044,2020-10-13,11:47:27,-6.821239235,139.208999635,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
1974045,2020-10-13,11:47:27,-8.223619939999999,130.91928100500002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1974046,2020-10-13,11:47:27,-8.221952439999999,130.907669065,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1974047,2020-10-13,11:47:27,-8.20563698,130.94483948,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1974048,2020-10-13,11:47:27,-9.06960869,125.09640503,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1974049,2020-10-13,11:47:27,-9.65803432,119.22279358,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1974050,2020-10-13,11:47:27,-9.47777843,119.81273651,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1974051,2020-10-13,11:47:27,-9.48003387,119.66010284,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1974052,2020-10-13,11:47:27,-9.43205261,119.55568695,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1974053,2020-10-13,11:47:27,-7.76605415,131.17774963,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1974054,2020-10-13,11:47:27,-7.99125481,129.68138123,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1974055,2020-10-13,11:47:27,-7.94818449,129.82904053,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1974056,2020-10-13,11:47:27,-8.18433475,128.0677948,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1974057,2020-10-13,11:47:27,-7.865516185000001,129.65998839999997,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1974058,2020-10-13,11:47:27,-7.83840966,129.77017975,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1974059,2020-10-13,11:47:27,-7.81885242,129.80867004,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1974060,2020-10-13,11:47:27,-7.809592883333334,129.71579488,8,noaa20,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1974061,2020-10-13,11:47:27,-8.46093178,124.17948914,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974062,2020-10-13,11:47:27,-8.43012714,124.14621735,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974063,2020-10-13,11:47:27,-8.495614055,123.534355165,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1974064,2020-10-13,11:47:27,-8.52058887,123.34120941,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1974065,2020-10-13,11:47:27,-8.40657806,124.06209564,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974066,2020-10-13,11:47:27,-8.47768593,123.55535126,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1974067,2020-10-13,11:47:27,-8.48528671,123.4391098,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1974068,2020-10-13,11:47:27,-8.4992485,123.33849335,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1974069,2020-10-13,11:47:27,-8.68209743,121.9331131,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1974070,2020-10-13,11:47:27,-8.38085556,124.09825134,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974071,2020-10-13,11:47:27,-8.49001122,123.27925873,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1974072,2020-10-13,11:47:27,-8.6618166,121.97740936,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1974073,2020-10-13,11:47:27,-8.79892063,120.82157898,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1974074,2020-10-13,11:47:27,-8.37300205,123.915042875,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974075,2020-10-13,11:47:27,-8.3188715,124.17984772,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974076,2020-10-13,11:47:27,-8.41988373,123.35224915,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1974077,2020-10-13,11:47:27,-8.45014572,123.13728333,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1974078,2020-10-13,11:47:27,-8.31960869,124.03066254,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974079,2020-10-13,11:47:27,-8.60170841,122.01496124,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1974080,2020-10-13,11:47:27,-8.57746315,122.01828003,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1974081,2020-10-13,11:47:27,-7.13701296,131.76864624,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1974082,2020-10-13,11:47:27,-8.62802696,121.42450714,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1974083,2020-10-13,11:47:27,-8.22774792,124.2755661,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1974084,2020-10-13,11:47:27,-8.69762135,120.73740387,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1974085,2020-10-13,11:47:27,-8.21483612,124.25113678,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1974086,2020-10-13,11:47:27,-8.375602725,123.07049942,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1974087,2020-10-13,11:47:27,-8.547888754999999,121.62438202,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1974088,2020-10-13,11:47:27,-7.88659477,126.37748718,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1974089,2020-10-13,11:47:27,-8.45085239,122.39588165,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
1974090,2020-10-13,11:47:27,-8.50983047,121.97161865,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1974091,2020-10-13,11:47:27,-8.53919983,121.61743164,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1974092,2020-10-13,11:47:27,-8.62875366,120.68533325,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1974093,2020-10-13,11:47:27,-8.30040741,123.0916214,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1974094,2020-10-13,11:47:27,-8.24740219,122.95188904,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1974095,2020-10-13,11:47:27,-8.98683548,117.23869324,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974096,2020-10-13,11:47:27,-8.50282669,120.9056015,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1974097,2020-10-13,11:47:27,-8.50466728,120.85309601,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1974098,2020-10-13,11:47:27,-8.473211764999999,120.73836517500001,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1974099,2020-10-13,11:47:27,-8.84489822,117.76648712,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974100,2020-10-13,11:47:27,-8.48402214,120.61398315,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1974101,2020-10-13,11:47:27,-8.72847462,118.62155914,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1974102,2020-10-13,11:47:27,-8.468366303333333,120.66731516333333,8,noaa20,1399,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1974103,2020-10-13,11:47:27,-8.1859026,122.81438446,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974104,2020-10-13,11:47:27,-8.38941956,120.95318604,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1974105,2020-10-13,11:47:27,-8.758890155,118.062042235,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1974106,2020-10-13,11:47:27,-8.38609314,120.90136719,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1974107,2020-10-13,11:47:27,-8.69099331,118.50390625,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974108,2020-10-13,11:47:27,-8.73976994,118.06616974,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1974109,2020-10-13,11:47:27,-8.84951401,117.1231308,9,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974110,2020-10-13,11:47:27,-8.6864481,118.44397736,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974111,2020-10-13,11:47:27,-8.105754375,122.82704544500001,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974112,2020-10-13,11:47:27,-8.41808605,120.50019073,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
1974113,2020-10-13,11:47:27,-8.10032368,122.85060883,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974114,2020-10-13,11:47:27,-8.3635048875,120.7360172275,8,noaa20,1500,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1974115,2020-10-13,11:47:27,-8.08620071,122.85604858,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974116,2020-10-13,11:47:27,-8.396931646666665,120.44281260333334,8,noaa20,1399,Reok,Manggarai,Nusa Tenggara Timur,cluster
1974117,2020-10-13,11:47:27,-8.784395695,117.22351837,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974118,2020-10-13,11:47:27,-8.54427147,118.95951843,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1974119,2020-10-13,11:47:27,-8.88358879,116.19628143,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974120,2020-10-13,11:47:27,-8.75335884,117.20533752,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974121,2020-10-13,11:47:27,-8.31622791,120.50107193,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1974122,2020-10-13,11:47:27,-8.68046474,117.5871582,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1974123,2020-10-13,11:47:27,-8.32811928,120.28765106,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1974124,2020-10-13,11:47:27,-8.30544949,120.421875,9,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1974125,2020-10-13,11:47:27,-8.27357864,120.62761688,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1974126,2020-10-13,11:47:27,-8.5391283,118.36068726,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1974127,2020-10-13,11:47:27,-8.53242779,118.36557007,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1974128,2020-10-13,11:47:27,-8.61558151,117.61656952,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1974129,2020-10-13,11:47:27,-8.62562084,117.48605347,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1974130,2020-10-13,11:47:27,-8.39910126,118.66062927,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974131,2020-10-13,11:47:27,-8.44360733,118.28763961499999,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1974132,2020-10-13,11:47:27,-8.41889286,118.27975464,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1974133,2020-10-13,11:47:27,-8.316975594999999,118.46487427,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1974134,2020-10-13,11:47:27,-8.30051613,118.46829224,9,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1974135,2020-10-13,11:47:27,-8.283658663333334,118.474737805,8,noaa20,1668,Donggo,Bima,Nusa Tenggara Barat,cluster
1974136,2020-10-13,11:47:27,-8.25349426,118.00976562,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1974137,2020-10-13,11:47:27,-8.2084479325,117.6148128525,8,noaa20,1810,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974138,2020-10-13,11:47:27,-7.38783979,121.76276398,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974139,2020-10-13,11:47:27,-6.23028779,120.522258755,8,noaa20,1280,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
1974140,2020-10-13,11:47:27,-5.65849686,122.67354202499999,8,noaa20,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1974141,2020-10-13,11:47:27,-5.48642778,122.56735229,8,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
1974142,2020-10-13,11:47:27,-5.409965995,122.562408445,8,noaa20,1280,Lakudo,Muna,Sulawesi Tenggara,cluster
1974143,2020-10-13,11:47:27,-5.3239603,122.73608398,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
