id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215525,2020-10-10,23:03:02,-1.4602325,127.43503571,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
215526,2020-10-10,23:03:02,-7.70378733,138.84611511,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215527,2020-10-10,23:03:02,-7.70433569,138.84960938,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215528,2020-10-10,23:03:02,-7.70765495,138.84907532,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215529,2020-10-10,23:03:02,-7.70987749,138.84158325,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215530,2020-10-10,23:03:02,-7.70933008,138.83810425,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215531,2020-10-10,23:03:02,-7.71319675,138.84104919,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215532,2020-10-10,23:03:02,-7.71374416,138.84454346,8,snpp,1125,Kimaam,Merauke,Papua,pixel
215533,2020-10-10,23:03:02,-8.19582272,140.82952881,8,snpp,1125,Sota,Merauke,Papua,pixel
215534,2020-10-10,23:03:02,-8.23191261,140.56195068,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
215535,2020-10-10,23:03:02,-8.23134422,140.55827332,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
215536,2020-10-10,23:03:02,-8.32354259,140.84130859,8,snpp,1125,Sota,Merauke,Papua,pixel
215537,2020-10-10,23:03:02,-8.3201046,140.84182739,8,snpp,1125,Sota,Merauke,Papua,pixel
215538,2020-10-10,23:03:02,-8.33099079,140.8440094,8,snpp,1125,Sota,Merauke,Papua,pixel
215539,2020-10-10,23:03:02,-8.3372879,140.86227417,8,snpp,1125,Sota,Merauke,Papua,pixel
215540,2020-10-10,23:03:02,-8.3344183,140.86656189,8,snpp,1125,Sota,Merauke,Papua,pixel
215541,2020-10-10,23:03:02,-8.4434948,140.62071228,8,snpp,1125,Sota,Merauke,Papua,pixel
