id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3567175,2021-12-30,12:33:09,-3.520448565,126.20831298499999,8,snpp,1280,Kepalamadan,Buru Selatan,Maluku,cluster
3567176,2021-12-30,12:33:09,-2.95466065,121.6034317,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3567177,2021-12-30,12:33:09,-2.83097363,122.17333221,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3567178,2021-12-30,12:33:09,-1.4602958,127.43533325,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3567179,2021-12-30,12:33:09,-1.791067,121.7469635,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3567180,2021-12-30,12:33:09,-1.91148651,120.83465576,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3567181,2021-12-30,12:33:09,-1.5420067899999998,121.49918747000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3567182,2021-12-30,12:33:09,-1.45879006,121.90697479,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3567183,2021-12-30,12:33:09,-1.40136504,121.77757263,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3567184,2021-12-30,12:33:09,-2.69251394,108.02793121,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3567185,2021-12-30,12:33:09,-1.8964765049999999,110.692764285,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3567186,2021-12-30,12:33:09,-2.61430502,102.88616943,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3567187,2021-12-30,12:33:09,-0.59310412,115.12016296,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3567188,2021-12-30,12:33:09,0.29121001,109.235740665,8,snpp,1280,Mandor,Landak,Kalimantan Barat,cluster
