id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312161,2021-05-29,12:13:11,-10.14049435,123.72886658,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3312162,2021-05-29,12:13:11,-9.81570625,123.78857422,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3312163,2021-05-29,12:13:11,-9.90521812,119.82430267,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3312164,2021-05-29,12:13:11,-9.701948483333332,120.09260559,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3312165,2021-05-29,12:13:11,-9.50815105,119.85606384,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312166,2021-05-29,12:13:11,-9.43864727,119.43479156,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312167,2021-05-29,12:13:11,-8.47549248,124.11355591,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3312168,2021-05-29,12:13:11,-8.3883152,124.35434723,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3312169,2021-05-29,12:13:11,-8.76086521,118.41311646,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312170,2021-05-29,12:13:11,-8.42043209,117.53668213,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3312171,2021-05-29,12:13:11,-8.27065182,118.4756546,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312172,2021-05-29,12:13:11,-5.49673748,119.79613495,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3312173,2021-05-29,12:13:11,-4.27465248,122.34568024,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
3312174,2021-05-29,12:13:11,-4.02018118,122.45798492,8,noaa20,1125,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,cluster
3312175,2021-05-29,12:13:11,-3.86673903,120.26117706,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3312176,2021-05-29,12:13:11,-3.30367661,120.37484741,8,noaa20,1125,Kamanre,Luwu,Sulawesi Selatan,cluster
3312177,2021-05-29,12:13:11,-3.85586596,116.07444763,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
3312178,2021-05-29,12:13:11,-2.87551415,122.164150235,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312179,2021-05-29,12:13:11,-2.83130717,122.175354,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312180,2021-05-29,12:13:11,-3.05188274,120.24874878,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,cluster
3312181,2021-05-29,12:13:11,-2.97858644,119.48414612,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,cluster
3312182,2021-05-29,12:13:11,-1.45965016,127.43699646,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3312183,2021-05-29,12:13:11,-2.56720781,119.54333496,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3312184,2021-05-29,12:13:11,-2.613589525,116.36565971499999,8,noaa20,1500,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3312185,2021-05-29,12:13:11,-1.67866302,120.6682663,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3312186,2021-05-29,12:13:11,-1.64978635,120.76959991,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3312187,2021-05-29,12:13:11,-1.79844773,119.51248169,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3312188,2021-05-29,12:13:11,-1.5878067,120.73202515,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,cluster
3312189,2021-05-29,12:13:11,-1.49697685,121.12837982,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3312190,2021-05-29,12:13:11,-1.65785015,119.99878693,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3312191,2021-05-29,12:13:11,-1.65610409,119.9877243,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3312192,2021-05-29,12:13:11,-1.59591293,120.34061432,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3312193,2021-05-29,12:13:11,-1.34932029,121.63391113,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3312194,2021-05-29,12:13:11,-1.49893522,120.35391998,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3312195,2021-05-29,12:13:11,-1.42287374,119.98124695,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3312196,2021-05-29,12:13:11,-1.41578948,119.42412567,8,noaa20,1125,Tikke Raya,Mamuju Utara,Sulawesi Barat,cluster
3312197,2021-05-29,12:13:11,-0.782171045,123.01910018999999,8,noaa20,1280,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3312198,2021-05-29,12:13:11,-1.00770199,121.44662476,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3312199,2021-05-29,12:13:11,-1.00314939,121.43197632,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3312200,2021-05-29,12:13:11,-0.69179869,116.89748383,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3312201,2021-05-29,12:13:11,1.32969904,128.19268799,8,noaa20,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,cluster
3312202,2021-05-29,12:13:11,0.48024148,121.97635651,8,noaa20,1125,Marisa,Pahuwato,Gorontalo,cluster
3312203,2021-05-29,12:13:11,0.51572526,121.93842316,8,noaa20,1125,Buntulia,Pahuwato,Gorontalo,cluster
3312204,2021-05-29,12:13:11,0.43912947,120.98401642,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3312205,2021-05-29,12:13:11,0.47594374,120.39839172,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3312206,2021-05-29,12:13:11,0.58183503,120.40262604,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3312207,2021-05-29,12:13:11,0.22602442,116.901031495,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3312208,2021-05-29,12:13:11,0.42350397,117.49266815,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3312209,2021-05-29,12:13:11,2.14250684,128.28823853,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3312210,2021-05-29,12:13:11,1.25050104,121.39188385,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3312211,2021-05-29,12:13:11,0.82142067,117.84107971,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3312212,2021-05-29,12:13:11,1.22835809,117.037208555,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3312213,2021-05-29,12:13:11,1.76193941,117.96083832,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3312214,2021-05-29,12:13:11,2.76121211,117.70055389,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
