id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082601,2020-11-24,09:11:38,-5.142138,119.469194,7,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,cluster
2082602,2020-11-24,09:11:38,-5.088895,119.494679,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,cluster
2082603,2020-11-24,09:11:38,-4.808448,119.860634,8,landsat8,90,Mallawa,Maros,Sulawesi Selatan,cluster
2082604,2020-11-24,09:11:38,-4.684629,120.039499,9,landsat8,90,Bengo,Bone,Sulawesi Selatan,cluster
2082605,2020-11-24,09:11:38,-4.740322,120.190201,9,landsat8,90,Ponre,Bone,Sulawesi Selatan,cluster
2082606,2020-11-24,09:11:38,-5.11308,119.409858,9,landsat8,90,Ujung Tanah,Makassar,Sulawesi Selatan,cluster
2082607,2020-11-24,09:11:38,-5.546562,119.562821,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
2082608,2020-11-24,09:11:38,-5.5879085,119.80003500000001,9,landsat8,102,Kelara,Jeneponto,Sulawesi Selatan,cluster
2082609,2020-11-24,09:11:38,-9.5655945,119.076106,9,landsat8,102,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2082610,2020-11-24,09:11:38,-9.389764333333334,119.161973,7,landsat8,111,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2082611,2020-11-24,09:11:38,-9.3979468,119.37414099999998,9,landsat8,127,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2082612,2020-11-24,09:11:38,-9.406243,119.556515,9,landsat8,102,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2082613,2020-11-24,09:11:38,-8.352849,118.193306,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2082614,2020-11-24,09:11:38,-8.690638,118.496167,8,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
2082615,2020-11-24,09:11:38,-8.7446905,118.5461425,8,landsat8,102,Parado,Bima,Nusa Tenggara Barat,cluster
2082616,2020-11-24,09:11:38,-8.788005,118.567182,8,landsat8,90,Parado,Bima,Nusa Tenggara Barat,cluster
2082617,2020-11-24,09:11:38,-8.790982,118.568831,7,landsat8,90,Parado,Bima,Nusa Tenggara Barat,cluster
2082618,2020-11-24,09:11:38,-8.70746,118.863715,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2082619,2020-11-24,09:11:38,-8.581899,118.916234,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2082620,2020-11-24,09:11:38,-8.795302,118.924134,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2082621,2020-11-24,09:11:38,-8.6789085,118.9329405,8,landsat8,102,Langgudu,Bima,Nusa Tenggara Barat,cluster
2082622,2020-11-24,09:11:38,-8.690866666666667,118.945767,9,landsat8,111,Langgudu,Bima,Nusa Tenggara Barat,cluster
2082623,2020-11-24,09:11:38,-8.686780333333333,118.94938,8,landsat8,111,Langgudu,Bima,Nusa Tenggara Barat,cluster
2082624,2020-11-24,09:11:38,-8.55134,118.952864,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2082625,2020-11-24,09:11:38,-8.530825499999999,118.9603875,8,landsat8,102,Sape,Bima,Nusa Tenggara Barat,cluster
2082626,2020-11-24,09:11:38,-8.742725,118.96966,9,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,cluster
2082627,2020-11-24,09:11:38,-8.745971,118.9711765,8,landsat8,102,Lambu,Bima,Nusa Tenggara Barat,cluster
2082628,2020-11-24,09:11:38,-8.699834,118.977476,8,landsat8,102,Lambu,Bima,Nusa Tenggara Barat,cluster
2082629,2020-11-24,09:11:38,-8.7091615,118.9829765,8,landsat8,102,Lambu,Bima,Nusa Tenggara Barat,cluster
2082630,2020-11-24,09:11:38,-8.514283,118.987002,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2082631,2020-11-24,09:11:38,-8.678904,119.1370725,9,landsat8,102,Lambu,Bima,Nusa Tenggara Barat,cluster
