id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305255,2021-07-17,12:44:46,-9.89385223,120.09658051,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305256,2021-07-17,12:44:46,-9.63405609,120.10471344,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305257,2021-07-17,12:44:46,-9.71781349,119.1337204,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305258,2021-07-17,12:44:46,-9.71691608,119.13233948,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305259,2021-07-17,12:44:46,-9.44469643,119.60424805,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
305260,2021-07-17,12:44:46,-9.42621422,119.64207458,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
305261,2021-07-17,12:44:46,-9.43015194,119.64264679,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
305262,2021-07-17,12:44:46,-9.42692471,119.64376831,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
305263,2021-07-17,12:44:46,-9.4222765,119.64151764,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
305264,2021-07-17,12:44:46,-9.42298508,119.64321899,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
305265,2021-07-17,12:44:46,-9.42380905,119.63815308,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
305266,2021-07-17,12:44:46,-9.45921421,119.3713913,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
305267,2021-07-17,12:44:46,-8.4371233,118.98545074,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
305268,2021-07-17,12:44:46,-8.62368107,117.70152283,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
305269,2021-07-17,12:44:46,-8.42490768,118.91555786,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
305270,2021-07-17,12:44:46,-8.45710754,118.29553223,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
305271,2021-07-17,12:44:46,-7.82014322,113.33059692,8,snpp,1125,Banyu Anyar,Probolinggo,Jawa Timur,pixel
305272,2021-07-17,12:44:46,-7.65722275,113.99965668,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
305273,2021-07-17,12:44:46,-6.94096756,106.58737946,8,snpp,1125,Pelabuhan Ratu,Sukabumi,Jawa Barat,pixel
305274,2021-07-17,12:44:46,-6.68317556,108.07397461,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
305275,2021-07-17,12:44:46,-6.47802782,107.57990265,8,snpp,1125,Pabuaran,Subang,Jawa Barat,pixel
305276,2021-07-17,12:44:46,-1.8645159,100.99517059,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305277,2021-07-17,12:44:46,-1.42010021,102.72507477,8,snpp,1125,Tebo Tengah,Tebo,Jambi,pixel
305278,2021-07-17,12:44:46,1.11336112,109.20748138,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
305279,2021-07-17,12:44:46,1.10968232,109.20803833,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
305280,2021-07-17,12:44:46,0.43207535,99.45123291,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305281,2021-07-17,12:44:46,-2.71781945,110.40890503,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
305282,2021-07-17,12:44:46,-3.4363203,105.41471863,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
305283,2021-07-17,12:44:46,-3.45855427,105.22686768,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
305284,2021-07-17,12:44:46,-3.65769386,103.36605072,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
305285,2021-07-17,12:44:46,-3.65644622,103.36795807,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
305286,2021-07-17,12:44:46,-3.54011917,102.12425995,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
305287,2021-07-17,12:44:46,-3.54379368,102.12281036,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
305288,2021-07-17,12:44:46,-2.08481932,111.41002655,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
305289,2021-07-17,12:44:46,-1.98516071,110.44808197,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
305290,2021-07-17,12:44:46,-1.98691249,110.44814301,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
305291,2021-07-17,12:44:46,-2.23341084,106.03787231,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
305292,2021-07-17,12:44:46,-2.14367056,105.92234802,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
305293,2021-07-17,12:44:46,-1.7844522,102.76641846,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
305294,2021-07-17,12:44:46,-1.95076823,100.98449707,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
