id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248008,2020-11-14,00:00:58,-4.9465189,119.62588501,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
248009,2020-11-14,00:00:58,-8.35152435,116.56852722,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248010,2020-11-14,00:00:58,-8.35087109,116.56478882,9,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248011,2020-11-14,00:00:58,-8.35548115,116.56511688,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248012,2020-11-14,00:00:58,-8.35607433,116.56850433,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248013,2020-11-14,00:00:58,-8.36005306,116.56522369,9,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248014,2020-11-14,00:00:58,-8.35938263,116.56134796,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248015,2020-11-14,00:00:58,-8.36453533,116.56480408,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248016,2020-11-14,00:00:58,-8.36058712,116.56826782,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248017,2020-11-14,00:00:58,-8.36386013,116.5608902,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248018,2020-11-14,00:00:58,-8.36283779,116.55493927,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248019,2020-11-14,00:00:58,-8.36722946,116.55395508,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248020,2020-11-14,00:00:58,-8.36814594,116.55931091,9,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248021,2020-11-14,00:00:58,-8.36889362,116.56363678,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248022,2020-11-14,00:00:58,-8.37247753,116.55796814,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248023,2020-11-14,00:00:58,-8.37161446,116.55294037,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248024,2020-11-14,00:00:58,2.78840327,125.40459442,8,snpp,1125,Siau Barat Utara,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,pixel
248025,2020-11-14,00:00:58,2.26959348,118.00656891,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
248026,2020-11-14,00:00:58,0.48253956,127.99628448,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
248027,2020-11-14,00:00:58,0.89418268,124.08242035,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
248028,2020-11-14,00:00:58,1.16304457,117.67952728,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
248029,2020-11-14,00:00:58,0.6687308,117.46572876,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
248030,2020-11-14,00:00:58,0.67355895,117.46645355,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
248031,2020-11-14,00:00:58,0.194675,117.35062408,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
248032,2020-11-14,00:00:58,0.19395663,117.34658051,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
248033,2020-11-14,00:00:58,-2.74059176,121.97258759,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
248034,2020-11-14,00:00:58,-2.82898879,122.17188263,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248035,2020-11-14,00:00:58,-2.82958317,122.17566681,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248036,2020-11-14,00:00:58,-2.83185077,122.16757965,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248037,2020-11-14,00:00:58,-2.82720518,122.16051483,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248038,2020-11-14,00:00:58,-2.85172486,122.16934967,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248039,2020-11-14,00:00:58,-2.85112119,122.16559601,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248040,2020-11-14,00:00:58,-1.85331714,115.85988617,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248041,2020-11-14,00:00:58,-1.84815037,115.86077118,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248042,2020-11-14,00:00:58,-1.85788035,115.88765717,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248043,2020-11-14,00:00:58,-1.86362565,115.85795593,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248044,2020-11-14,00:00:58,-1.86310589,115.85477448,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248045,2020-11-14,00:00:58,-1.86823308,115.8536377,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248046,2020-11-14,00:00:58,-1.87948859,115.89015198,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248047,2020-11-14,00:00:58,-3.475245,122.08464813,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
248048,2020-11-14,00:00:58,-3.87145329,122.40600586,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248049,2020-11-14,00:00:58,-3.87087107,122.40237427,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248050,2020-11-14,00:00:58,-3.8720355,122.40963745,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248051,2020-11-14,00:00:58,-3.90210795,122.42353058,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248052,2020-11-14,00:00:58,-3.90152955,122.41989899,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248053,2020-11-14,00:00:58,-3.90492511,122.41934967,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248054,2020-11-14,00:00:58,-3.90434623,122.41571808,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248055,2020-11-14,00:00:58,-2.9243412,115.23513794,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
248056,2020-11-14,00:00:58,-2.92377067,115.23175049,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
248057,2020-11-14,00:00:58,-4.36756659,122.53977966,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
248058,2020-11-14,00:00:58,-4.46231747,122.71567535,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
248059,2020-11-14,00:00:58,-4.40608406,121.94688416,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
