id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167079,2020-07-29,12:13:02,-10.32003117,123.52700043,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
167080,2020-07-29,12:13:02,-10.15832138,123.76360321,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167081,2020-07-29,12:13:02,-10.12313271,123.72831726,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167082,2020-07-29,12:13:02,-10.11712551,123.74539185,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167083,2020-07-29,12:13:02,-10.06113434,123.86657715,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
167084,2020-07-29,12:13:02,-9.98008728,124.08222961,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
167085,2020-07-29,12:13:02,-10.0217371,123.61483002,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
167086,2020-07-29,12:13:02,-9.89042473,123.74131775,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167087,2020-07-29,12:13:02,-9.85889626,123.74725342,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167088,2020-07-29,12:13:02,-9.851577755000001,123.71732711499999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167089,2020-07-29,12:13:02,-9.83455372,123.75066376,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167090,2020-07-29,12:13:02,-9.813285636,123.782714846,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167091,2020-07-29,12:13:02,-9.43128948,124.035635376,7,noaa20,1588,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167092,2020-07-29,12:13:02,-9.43596363,124.02320099,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167093,2020-07-29,12:13:02,-9.424574374999999,124.06339264,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167094,2020-07-29,12:13:02,-9.424560545,124.05247116000001,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167095,2020-07-29,12:13:02,-9.38946724,123.99750519,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167096,2020-07-29,12:13:02,-8.18558788,131.03781128,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
167097,2020-07-29,12:13:02,-9.183069230000001,124.89690780500001,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
167098,2020-07-29,12:13:02,-9.172527315,124.920246125,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
167099,2020-07-29,12:13:02,-9.89334774,120.07891846,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167100,2020-07-29,12:13:02,-9.1663866,124.77980042,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167101,2020-07-29,12:13:02,-9.165303705,124.75316620000001,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167102,2020-07-29,12:13:02,-9.15953922,124.77885437,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167103,2020-07-29,12:13:02,-9.146049975,124.809127805,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167104,2020-07-29,12:13:02,-9.156847,124.72906494,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167105,2020-07-29,12:13:02,-9.14762211,124.76563263,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167106,2020-07-29,12:13:02,-9.88209915,119.79734802,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167107,2020-07-29,12:13:02,-9.10005283,124.84533691,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
167108,2020-07-29,12:13:02,-9.75421572,120.365695955,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
167109,2020-07-29,12:13:02,-9.743257045,120.36641693,7,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
167110,2020-07-29,12:13:02,-9.75381279,119.52074432,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
167111,2020-07-29,12:13:02,-9.68407249,119.69470978,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
167112,2020-07-29,12:13:02,-9.63384342,120.02199554,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167113,2020-07-29,12:13:02,-9.59697024,119.95885467666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167114,2020-07-29,12:13:02,-9.586784365,120.01089096000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
167115,2020-07-29,12:13:02,-9.58930874,119.98628998,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
167116,2020-07-29,12:13:02,-9.5959568,119.94060516,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167117,2020-07-29,12:13:02,-9.44978142,119.84681702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167118,2020-07-29,12:13:02,-8.15972805,127.96788405999999,7,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
167119,2020-07-29,12:13:02,-8.16013527,127.95306396,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
167120,2020-07-29,12:13:02,-8.14889336,127.96994781,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
167121,2020-07-29,12:13:02,-8.151052475,127.95719909499999,7,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
167122,2020-07-29,12:13:02,-9.43854904,119.42984772,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
167123,2020-07-29,12:13:02,-9.44615555,119.37696838,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
167124,2020-07-29,12:13:02,-9.41884995,119.43596649,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
167125,2020-07-29,12:13:02,-9.41265106,119.45302582,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
167126,2020-07-29,12:13:02,-9.46284676,118.99103546,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
167127,2020-07-29,12:13:02,-9.40965271,119.12413025,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
167128,2020-07-29,12:13:02,-8.41291904,124.35748291,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
167129,2020-07-29,12:13:02,-8.38269997,124.36691284,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
167130,2020-07-29,12:13:02,-8.27779961,124.92891693,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
167131,2020-07-29,12:13:02,-8.36521912,124.07828522,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167132,2020-07-29,12:13:02,-8.45553303,123.31681061,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
167133,2020-07-29,12:13:02,-8.76048374,120.79741669,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
167134,2020-07-29,12:13:02,-8.74438095,120.88387299,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
167135,2020-07-29,12:13:02,-8.38103867,123.20479584,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
167136,2020-07-29,12:13:02,-8.45618725,122.71059418,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
167137,2020-07-29,12:13:02,-8.23974419,123.90752411,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
167138,2020-07-29,12:13:02,-8.57598782,121.38736725,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
167139,2020-07-29,12:13:02,-8.772612095,118.90457535,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
167140,2020-07-29,12:13:02,-8.68720245,119.1525116,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
167141,2020-07-29,12:13:02,-8.86144638,117.85705566,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
167142,2020-07-29,12:13:02,-8.7211132,118.26140594,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167143,2020-07-29,12:13:02,-8.770219325,117.85486603,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
167144,2020-07-29,12:13:02,-8.66498566,118.26313782,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167145,2020-07-29,12:13:02,-8.664978026666667,118.14792887333334,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167146,2020-07-29,12:13:02,-8.66496372,118.17873383,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167147,2020-07-29,12:13:02,-8.53117752,118.53518677,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
167148,2020-07-29,12:13:02,-8.49161243,118.43946838,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
167149,2020-07-29,12:13:02,-8.51504898,118.24740601,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167150,2020-07-29,12:13:02,-8.451050760000001,118.66846466,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
167151,2020-07-29,12:13:02,-8.51500416,118.19146729,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167152,2020-07-29,12:13:02,-8.50712204,118.19062805,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167153,2020-07-29,12:13:02,-8.49172497,118.15775299,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167154,2020-07-29,12:13:02,-8.41072178,118.65158844,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
167155,2020-07-29,12:13:02,-8.43301392,118.12153625,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
167156,2020-07-29,12:13:02,-8.41214371,117.53823853,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
167157,2020-07-29,12:13:02,-7.92954588,114.35214233,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
167158,2020-07-29,12:13:02,-7.92337561,114.35997772,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
167159,2020-07-29,12:13:02,-7.88428307,114.31317139,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167160,2020-07-29,12:13:02,-7.82687235,114.28067017,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167161,2020-07-29,12:13:02,-7.80951881,114.37307739,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167162,2020-07-29,12:13:02,-7.62104416,111.66975403,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
167163,2020-07-29,12:13:02,-7.53995848,111.80495453,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
167164,2020-07-29,12:13:02,-7.51640558,111.36052704,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
167165,2020-07-29,12:13:02,-7.354266645,111.21621323,8,noaa20,1280,Widodaren,Ngawi,Jawa Timur,cluster
167166,2020-07-29,12:13:02,-7.31788015,111.44207001,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
167167,2020-07-29,12:13:02,-6.87199354,113.88329315,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,cluster
167168,2020-07-29,12:13:02,-5.308919746666667,122.73963928333332,8,noaa20,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
167169,2020-07-29,12:13:02,-5.38255382,119.57954025000001,7,noaa20,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
167170,2020-07-29,12:13:02,-5.37963486,119.53868103,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
167171,2020-07-29,12:13:02,-5.02844095,119.64260864,8,noaa20,1125,Simbang,Maros,Sulawesi Selatan,cluster
167172,2020-07-29,12:13:02,-4.52385537,121.91401927,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
167173,2020-07-29,12:13:02,-4.42739344,122.27482605,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
167174,2020-07-29,12:13:02,-4.49694443,121.74900818,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
167175,2020-07-29,12:13:02,-4.3085413,122.16431427,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
167176,2020-07-29,12:13:02,-3.87174439,122.40361786,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
167177,2020-07-29,12:13:02,-3.10658669,122.03496552,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
167178,2020-07-29,12:13:02,-2.94039106,121.5642395,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
167179,2020-07-29,12:13:02,-2.8337899866666665,122.16347503666667,7,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
167180,2020-07-29,12:13:02,-2.82289267,122.16069031,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
167181,2020-07-29,12:13:02,-2.85775113,121.55187988,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
167182,2020-07-29,12:13:02,-2.75477481,121.98326111,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
167183,2020-07-29,12:13:02,-2.86256146,120.28015137,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
167184,2020-07-29,12:13:02,-2.5967443,121.57077026,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
167185,2020-07-29,12:13:02,-2.55359221,121.54320526,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
167186,2020-07-29,12:13:02,-2.58877707,120.47653198,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
167187,2020-07-29,12:13:02,-2.65355706,119.17765045,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
167188,2020-07-29,12:13:02,-2.43655825,119.54808807,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
167189,2020-07-29,12:13:02,-2.99934697,115.30982208,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
167190,2020-07-29,12:13:02,-2.79204011,116.30630493,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
167191,2020-07-29,12:13:02,-1.9890548,120.85662079,7,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
167192,2020-07-29,12:13:02,-1.93415058,120.8154068,7,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
167193,2020-07-29,12:13:02,-1.90756488,120.92417145,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
167194,2020-07-29,12:13:02,-1.83395338,120.91650391,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
167195,2020-07-29,12:13:02,-2.68256235,115.01997375,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
167196,2020-07-29,12:13:02,-2.60587692,115.05471039,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
167197,2020-07-29,12:13:02,-2.935608292,111.14448394799999,8,noaa20,1588,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
167198,2020-07-29,12:13:02,-2.9279049649999997,111.15258789,8,noaa20,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
167199,2020-07-29,12:13:02,-2.0792954,115.1819458,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
167200,2020-07-29,12:13:02,-2.00165629,115.62476349,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
167201,2020-07-29,12:13:02,-1.865962745,115.85392379999999,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
167202,2020-07-29,12:13:02,-1.11785555,119.86425018,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
167203,2020-07-29,12:13:02,-2.02841949,112.8169632,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
167204,2020-07-29,12:13:02,-1.30072701,115.26120758,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
167205,2020-07-29,12:13:02,-1.09271216,115.71704865,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
167206,2020-07-29,12:13:02,-0.47275415,116.89378357,8,noaa20,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
167207,2020-07-29,12:13:02,-0.26446554,117.09046936,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
167208,2020-07-29,12:13:02,-0.25138971,112.45446014,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
167209,2020-07-29,12:13:02,2.29432297,117.11688232,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
167210,2020-07-29,12:13:02,2.84292436,117.32286835,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
167211,2020-07-29,12:13:02,2.8715682,117.34317017,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
167212,2020-07-29,12:13:02,3.16763139,116.49742889,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
167213,2020-07-29,12:13:02,3.17872834,116.49558258,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
167214,2020-07-29,12:13:02,3.2261486049999997,116.52928543,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
167215,2020-07-29,12:13:02,3.2211680449999998,116.50980377,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
167216,2020-07-29,12:13:02,3.24346852,116.53109741,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
167217,2020-07-29,12:13:02,3.36619401,116.5490799,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
167218,2020-07-29,12:13:02,3.432689905,116.47840499750001,8,noaa20,1500,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
167219,2020-07-29,12:13:02,3.4458468,116.53365326,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
167220,2020-07-29,12:13:02,3.45973635,116.47795868,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
167221,2020-07-29,12:13:02,3.47859406,116.50175476,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
167222,2020-07-29,12:13:02,3.52450085,116.62758636,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
