id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295022,2021-06-23,00:06:55,0.89510155,124.08480835,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
295023,2021-06-23,00:06:55,1.16577518,117.68013,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
295024,2021-06-23,00:06:55,-1.45806956,127.43861389,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295025,2021-06-23,00:06:55,-0.76767105,115.78017426,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
295026,2021-06-23,00:06:55,-2.05948591,119.3443222,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
295027,2021-06-23,00:06:55,-2.82942629,122.16924286,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295028,2021-06-23,00:06:55,-1.84754479,115.86164856,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
295029,2021-06-23,00:06:55,-1.84671903,115.85939026,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
295030,2021-06-23,00:06:55,-1.86494863,115.85366821,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
295031,2021-06-23,00:06:55,-1.87555563,115.89009094,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
295032,2021-06-23,00:06:55,-1.87860656,115.85135651,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
295033,2021-06-23,00:06:55,-3.87211657,122.40368652,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295034,2021-06-23,00:06:55,-3.87818813,122.3992157,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295035,2021-06-23,00:06:55,-3.90126324,122.41677094,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295036,2021-06-23,00:06:55,-3.90180326,122.42021179,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295037,2021-06-23,00:06:55,-3.90234375,122.42365265,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295038,2021-06-23,00:06:55,-3.03042626,113.85746002,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
295039,2021-06-23,00:06:55,-3.03352618,113.85772705,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
295040,2021-06-23,00:06:55,-4.78551388,119.61791229,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
295041,2021-06-23,00:06:55,-8.51791573,118.94966888,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
295042,2021-06-23,00:06:55,-7.49173737,112.64094543,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
295043,2021-06-23,00:06:55,-8.58457756,118.88724518,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
295044,2021-06-23,00:06:55,-7.5765872,112.3912735,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
